"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101487105, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","INGENIERIA Y SISTEMAS DE RIEGO ISR SOCIEDAD ANONIMA","0","1.593170228E8","0","ingenieria-y-sistemas-de-riego-isr-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101121027, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","INSTALACIONES ELECTRICAS SAENZ SOCIEDAD ANONIMA","0","1.59193252625E8","0","instalaciones-electricas-saenz-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","229","FARMACIA BAZZANO SOCIEDAD ANONIMA","0","1.5906344887899998E8","0","farmacia-bazzano-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101620203, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","14","SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA","0","1.5897407485000002E8","0","soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101281020, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","SABORIO & DELOITTE DE COSTA RICA SOCIEDAD ANONIMA","0","1.5849664319E8","0","saborio-&-deloitte-de-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101669599, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","SOLUCIONES DE AVANZADA PARA LA ADMINISTRACION DE LA ENERGIA, SAAE ENERGY SOCIEDAD ANONIMA","0","1.5803916834E8","0","soluciones-de-avanzada-para-la-administracion-de-la-energia-saae-energy-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101424300, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","21","ACARREOS DE HIDROCARBUROS SOCIEDAD ANONIMA","0","1.5798075057999995E8","0","acarreos-de-hidrocarburos-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101779145, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CANICOUVA SOCIEDAD ANONIMA","0","157980648","0","canicouva-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101386046, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","10","CONSTRUCTORA CARAMO SOCIEDAD ANONIMA","0","1.5783117464000002E8","0","constructora-caramo-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101126685, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","SERIGRAFICOS SURETKA SOCIEDAD ANONIMA","0","1.5781162881399998E8","0","serigraficos-suretka-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101587195, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","BLP ABOGADOS SOCIEDAD ANONIMA","0","1.5780905389E8","0","blp-abogados-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101364297, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","28","LETERAGO SOCIEDAD ANONIMA","0","1.57683307092E8","0","leterago-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101023558, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","18","TAJO FLORENCIA SOCIEDAD ANONIMA","0","1.57635382453E8","0","tajo-florencia-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101698644, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","BUILDTECH SOLUTIONS SOCIEDAD ANONIMA","0","1.5761742454800004E8","0","buildtech-solutions-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101003718, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","14","NEON NIETO SOCIEDAD ANONIMA","0","1.57506994109E8","0","neon-nieto-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101354410, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","55","SALAS PORTONES Y SISTEMAS AUTOMATICOS SOCIEDAD ANONIMA","0","1.57450430307E8","0","salas-portones-y-sistemas-automaticos-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101175844, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","MULTISERVICIOS Y CONSTRUCTORA MICSA SOCIEDAD ANONIMA","0","1.5738650126E8","0","multiservicios-y-constructora-micsa-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101405463, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","SERVICIOS DE RECOLECCION Y LIMPIEZA LA VILLA SOCIEDAD ANONIMA","0","157325000","0","servicios-de-recoleccion-y-limpieza-la-villa-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101453905, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","GRUPO DICE TELECOM SOCIEDAD ANONIMA","0","1.57280520112E8","0","grupo-dice-telecom-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3012350386, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","25","LABORATORIOS RYMCO SOCIEDAD ANONIMA","0","1.5715898432E8","0","laboratorios-rymco-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201500048, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Vinet BC Network Coprotec","0","1.5698361706E8","0","vinet-bc-network-coprotec","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101634033, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","BUSINESS ENGINEERS SPECIALIZED IN TECHNOLOGIES RESOURCE COMPANY SOCIEDAD ANONIMA","0","1.5697211277E8","0","business-engineers-specialized-in-technologies-resource-company-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3102700397, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","32","JITEL CONSULTING SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","1.56950106691E8","0","jitel-consulting-sociedad-de-responsabilidad-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101419767, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","VIDEO MUSICA TELEVISION SOCIEDAD ANONIMA","0","1.5691294499E8","0","video-musica-television-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3102351294, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","OCTAMETRO SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","1.5679774581E8","0","octametro-sociedad-de-responsabilidad-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101373302, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","12","KONSTRUCT SOCIEDAD ANONIMA","0","1.5667429108E8","0","konstruct-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3004051844, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","COOPERATIVA DE USUARIOS Y GESTORES DE TRANSPORTE Y SERVICIOS MULTIPLES DE CARIAIRI R.L.","0","156667190","0","cooperativa-de-usuarios-y-gestores-de-transporte-y-servicios-multiples-de-cariairi-rl","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101070401, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","HARSCO INFRAESTRUCTURA COSTA RICA SOCIEDAD ANONIMA","0","1.5651934809E8","0","harsco-infraestructura-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101563997, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","INTERNATIONAL SUPPLIER CF SOCIEDAD ANONIMA","0","1.5639086414099997E8","0","international-supplier-cf-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101609330, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","38","PRIME SOFTWARE SOLUTIONS WOW SOCIEDAD ANONIMA","0","155805550","0","prime-software-solutions-wow-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101234043, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","TECNOLOGIA VIRTUAL SOCIEDAD ANONIMA","0","1.5573055493E8","0","tecnologia-virtual-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800029, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700509, uri=http://www.registronacional.go.cr/}]","0","[{name=Consorcio de Seguridad ALFA S.A. y Seguridad ALFA S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","Consorcio de seguridad alfa s.a. y Seguridad alfa s.a.","0","1.5570383449E8","0","consorcio-de-seguridad-alfa-sa-y-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101588838, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","NOVUS ENGINEERING & SYSTEMS SOCIEDAD ANONIMA","0","1.5534943266E8","0","novus-engineering-&-systems-sociedad-anonima","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000007405, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","ABBOTT INFORMATICS CORPORATION","0","1.5524107133999997E8","0","abbott-informatics-corporation","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101114236, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","135","INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA","0","1.55200340245E8","0","inversiones-centroamericanas-incen-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","404","AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA","0","1.5515927526399997E8","0","auros-formacion-empresarial-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101469992, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","DISTRIBUIDORA DE MATERIALES ELECTRICOS GAMO SOCIEDAD ANONIMA","0","1.5500640049E8","0","distribuidora-de-materiales-electricos-gamo-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101337863, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","SOLUCIONES INTERACTIVAS EN SISTEMAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA","0","1.5476235305E8","0","soluciones-interactivas-en-sistemas-de-informacion-geografica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1202001780, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Autostar - Sanabria","0","1.5439730744E8","0","autostar---sanabria","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101241452, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MARCA SIGLO VEINTISIETE SOCIEDAD ANONIMA","0","1.5416194577E8","0","marca-siglo-veintisiete-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","25","MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA","0","1.53515522767E8","0","muebles-e-importaciones-crometal-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101727805, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","POLYKRET SOCIEDAD ANONIMA","0","153420100","0","polykret-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101152593, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","B Y S BLANCO Y SANCHEZ CONSULTORES SOCIEDAD ANONIMA","0","1.534094797E8","0","b-y-s-blanco-y-sanchez-consultores-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1202000565, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio JOHERSA – SOLAMSA","0","1.5301179036E8","0","consorcio-johersa-solamsa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101481264, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","PROVEEDORES VIALES INTERNACIONAL SOCIEDAD ANONIMA","0","1.5298987779000002E8","0","proveedores-viales-internacional-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101680776, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","14","REPRESENTACIONES HURAKANAHO SOCIEDAD ANONIMA","0","1.5296960411E8","0","representaciones-hurakanaho-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101665984, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","15","QUANTO SOLUCIONES ANALITICAS Y CUANTITATIVAS SOCIEDAD ANONIMA","0","1.52864764355E8","0","quanto-soluciones-analiticas-y-cuantitativas-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101757867, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","SSO CONSULTORES SOCIEDAD ANONIMA","0","1.525531947E8","0","sso-consultores-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101200605, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","ESTUDIOS CINEMATOGRAFICOS OROSI SOCIEDAD ANONIMA","0","1.5244999991E8","0","estudios-cinematograficos-orosi-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","38","PORTONES RUSTICOS SOCIEDAD ANONIMA","0","1.5233359086000004E8","0","portones-rusticos-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101442774, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","42","PINTURAS VALE DE MIRAMAR SOCIEDAD ANONIMA","0","1.52193133303E8","0","pinturas-vale-de-miramar-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101718449, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","12","INVERFLEX COSTA RICA COMPANY SOCIEDAD ANONIMA","0","152068518","0","inverflex-costa-rica-company-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101089963, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","JUVERO SOCIEDAD ANONIMA","0","151805016","0","juvero-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101159585, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","INVERSIONES VARGAS Y ARGUELLO SOCIEDAD ANONIMA","0","151702354","0","inversiones-vargas-y-arguello-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101236195, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SERVICIOS GOLF DEL CARIBE J P R SOCIEDAD ANONIMA","0","1.516460315E8","0","servicios-golf-del-caribe-j-p-r-sociedad-anonima","0"
