"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification","links"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERNATIONAL ASSOCIATION OF SCIENCE PARKS","0","59365.17","0","international-association-of-science-parks","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FUNDACION GENERAL DE LA UNIVERSIDAD DE VALLADOLID","0","52220","0","fundacion-general-de-la-universidad-de-valladolid","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NOUFRONT, S.L.","0","46279.76","0","noufront-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MUSIESPAÑA SL","0","40000","0","musiespana-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","1","AMERICAN PHYSICAL SOCIETY","0","32926","0","american-physical-society","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FRANCISCO DE BORJA SITJA COLAS (TEATRO ROMEA)","0","32000","0","francisco-de-borja-sitja-colas-teatro-romea","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=ZOLLO 3 SOCIEDAD LIMITADA}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ZOLLO 3, SOCIEDAD LIMITADA","0","10668","0","zollo-3-sociedad-limitada","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Inveniam Innovation SL","0","10000","0","inveniam-innovation-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MAYDA B PERFORMANCE S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAYDA B PERFORMANCE, S.L.","0","10000","0","mayda-b-performance-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Albizu Vidal Uria y Asociados S.","0","9870","0","albizu-vidal-uria-y-asociados-s","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Red de Búsquedas de Información Internacional, S.L.","0","9580","0","red-de-busquedas-de-informacion-internacional-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TELEVISIO CATALUNYA, S.A.","0","9500","0","televisio-catalunya-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BARRABES INTERNET, S.L.U.","0","9000","0","barrabes-internet-slu","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Dietsch International Associates","0","9000","0","dietsch-international-associates","0",
"[{name=España, id=es, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}]","2","CONSTRUSOFTEXPORT, S.L.","0","8520.67","0","construsoftexport-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","1","SOCIETY OF PHOTO-OPTICAL INSTRUMENTATION ENGINEERS","0","8029.59","0","society-of-photo-optical-instrumentation-engineers","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","S&B Partners Consultores SL","0","7950","0","s&b-partners-consultores-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Sociedada Entomológica Aragonesa","0","7850","0","sociedada-entomologica-aragonesa","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO FERIAL MADRID","0","7798","0","instituto-ferial-madrid","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DANYSOFT INTERNACIONAL SL","0","7247.26","0","danysoft-internacional-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1635120000004}, {id=compranet-1641772800009}]","1","ROCKEFELLER UNIVERSITY PRESS","0","7240.9","0","rockefeller-university-press","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASTRON CONSULTORES","0","7000","0","astron-consultores","0",
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","1","ASSOCIATION FOR COMPUTING MACHINERY","0","6955.64","0","association-for-computing-machinery","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FREEHAND ARQUITECTURA","0","6700","0","freehand-arquitectura","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=VISOR LIBROS S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VISOR LIBROS, S.L.","0","6520","0","visor-libros-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FUNDACIÓN KNOWLEDGE INNOVATION MARKET BCN","0","6500","0","fundacion-knowledge-innovation-market-bcn","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMD INTERNACIONAL A/S","0","6300","0","emd-internacional-as","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SÁMANO & NADAL","0","6000","0","samano-&-nadal","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MAFALDA ENTERTAINMENT S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Mafalda Entertainment SL","0","6000","0","mafalda-entertainment-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Instituto Andaluz de Tecnología","0","5500","0","instituto-andaluz-de-tecnologia","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ITALES LATlNA S.L.","0","5400","0","itales-la-tl-na-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRIKARTY, S.L.","0","5000","0","trikarty-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Fundación Centro Tecnológico Madera Muebles Anda (CITMA)","0","5000","0","fundacion-centro-tecnologico-madera-muebles-anda-citma","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OBEKI ELECTRIC MACHINES","0","4950","0","obeki-electric-machines","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AMEC - ASOCIACION MULTISECTORIAL DE EMPRESAS","0","4800","0","amec---asociacion-multisectorial-de-empresas","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASOCIACION MULTISECTORIAL DE EMPRESAS","0","4800","0","asociacion-multisectorial-de-empresas","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FORMATEX RESEARCH CENTER","0","4575","0","formatex-research-center","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ASOCIACION DE LAS TELEVISIONES EDUCATIVAS Y CULTURALES IBEROAMERICANAS, A.C.","0","4543","0","asociacion-de-las-televisiones-educativas-y-culturales-iberoamericanas-ac","0","[non-profit]"
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","GRUPO PRISA","0","4200","0","grupo-prisa","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Universidad Complutense Madrid","0","3886","0","universidad-complutense-madrid","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO INTERNACIONAL DEL CONOCIMIENTO EMPRESARIAL SL","0","3750","0","instituto-internacional-del-conocimiento-empresarial-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=TIME ZONE S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Time Zone, S.L.","0","3724.1400000000003","0","time-zone-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGENCIA UNIVERSITARIA PARA LA GESTION DEL CONOCIMIENTO SA","0","3666","0","agencia-universitaria-para-la-gestion-del-conocimiento-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ORGANIWEB DISTRICT SL","0","3500","0","organiweb-district-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DIVERSIDAD VISUAL SL","0","3272.5","0","diversidad-visual-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Unión Iberoamericana de Municipalistas}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UNIÓN IBEROAMERICANA DE MUNICIPALISTAS","0","3000","0","union-iberoamericana-de-municipalistas","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIO INTERNACIONAL MEXICANO SL","0","3000","0","comercio-internacional-mexicano-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASOCIACION DE TELEVISIONES EDUCATIVAS Y CULTURALES IBEROAMERICANAS, A.C.","0","2909.48","0","asociacion-de-televisiones-educativas-y-culturales-iberoamericanas-ac","0","[non-profit]"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONACTER","0","2500","0","conacter","0",
"[{name=España, id=es, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","2","PREOMICS. INC","0","2440","0","preomics-inc","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","INSTITUTO NACIONAL DEL CARBON","0","2200","0","instituto-nacional-del-carbon","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE INVESTIGACIONES ENERGÉTICAS MEDIOAMBIENTALES Y TECNÓLOGICAS","0","2100","0","centro-de-investigaciones-energeticas-medioambientales-y-tecnologicas","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VIBO BCD TRAVEL","0","1440.72","0","vibo-bcd-travel","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FIRA INTERNACIONAL DE BARCELONA","0","1325","0","fira-internacional-de-barcelona","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASOCIACION ESPAÑOLA DE MICOLOGIA","0","1206.9","0","asociacion-espanola-de-micologia","0",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370888}, {id=mujeres2020-1619230428350}]",,"URBAR INGENIEROS S.A.",,,,"urbar-ingenieros-sa",,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370891}, {id=mujeres2020-1619230428355}]",,"URBAS GRUPO FINANCIERO S.A.",,,,"urbas-grupo-financiero-sa",,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230422507}, {id=mujeres2019-1619230370480}]",,"GESTAMP AUTOMOCION, S.A.",,,,"gestamp-automocion-sa",,
"[{name=España, id=es, classification=[country]}, {name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370479}, {id=mujeres2019-1619230368084}]",,"GERDAU S.A.",,,,"gerdau-sa",,
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370260}, {id=mujeres2019-1619230367488}]",,"BBVA BANCO FRANCES S. A.",,,,"bbva-banco-frances-sa",,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230426860}, {id=mujeres2019-1619230370824}]",,"SNIACE, S.A.",,,,"sniace-sa",,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370750}]",,"PROMOTORA DE INFORMACIONES,S.A.",,,,"promotora-de-informacionessa",,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230424022}, {id=mujeres2019-1619230370584}]",,"LAR ESPAÑA REAL ESTATE, SOCIMI, S.A.",,,,"lar-espana-real-estate-socimi-sa",,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420466}]",,"ATRESMEDIA CORPORACION DE MEDIOS DE COMUNICACION S.A.",,,,"atresmedia-corporacion-de-medios-de-comunicacion-sa",,
