"area","gender","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420368}, {id=mujeres2019-1619230369136}]","Jorge Alberto Rojas Polania","jorge-alberto-rojas-polania","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369229}, {id=mujeres2020-1619230420551}]","Luis Gustavo Florez Enciso","luis-gustavo-florez-enciso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424413}, {id=mujeres2019-1619230367526}]","BARYLKO GUSTAVO ADRIAN","barylko-gustavo-adrian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429145}, {id=mujeres2019-1619230371302}]","José Manuel Allende Zubiri","jose-manuel-allende-zubiri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427054}, {id=mujeres2019-1619230370121}]","Ernesto Francisco Fernández Lang","ernesto-francisco-fernandez-lang","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369289}]","Carlos Fradique Mendez","carlos-fradique-mendez","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367218}, {id=mujeres2020-1619230420968}]","Ian Christian Armstrong Zambrano","ian-christian-armstrong-zambrano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426039}, {id=mujeres2019-1619230369680}]","Miguel Ignacio Gutierrez Navarro","miguel-ignacio-gutierrez-navarro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367850}]","Eduardo De Castro Magalhães Marques","eduardo-de-castro-magalhaes-marques","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367852}]","Gastón Armando Lernoud","gaston-armando-lernoud","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367833}]","Juliane Effiting Matias","juliane-effiting-matias","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367608}, {id=mujeres2020-1619230420662}]","Raul Vera Bogado","raul-vera-bogado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372363}, {id=mujeres2020-1619230420621}]","Mario Bernardo Alonso Icabalceta","mario-bernardo-alonso-icabalceta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422755}, {id=mujeres2019-1619230367727}]","Fernando Hurtado Peredo","fernando-hurtado-peredo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420738}, {id=mujeres2019-1619230367825}]","Sérgio Cutolo Dos Santos","sergio-cutolo-dos-santos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368070}]","Pablo Machado Gimenez","pablo-machado-gimenez","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423135}, {id=mujeres2019-1619230368940}]","Rodrigo Valcarce Bavestrello","rodrigo-valcarce-bavestrello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367735}]","Fernando Antonio Arce Grandchant","fernando-antonio-arce-grandchant","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420390}, {id=mujeres2019-1619230367198}]","LUIS MANUEL DE LA PEÑA STETTNER","luis-manuel-de-la-pena-stettner","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368199}]","Suzana Campos De Abreu","suzana-campos-de-abreu","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367752}, {id=mujeres2020-1619230428786}]","Francisco Rodas Chacon","francisco-rodas-chacon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425377}, {id=mujeres2019-1619230367369}]","Lorenzo Lazo Margain","lorenzo-lazo-margain","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370963}]","José Guillermo Cifuentes Rodríguez","jose-guillermo-cifuentes-rodriguez","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372227}, {id=mujeres2020-1619230430593}]","Alfredo Joaquín Gastañeta Alayza","alfredo-joaquin-gastaneta-alayza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367843}]","Hagen Wolf De Albuquerque Schoof","hagen-wolf-de-albuquerque-schoof","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367235}, {id=mujeres2020-1619230421418}]","Juan Manuel Perez Diaz","juan-manuel-perez-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368383}, {id=mujeres2020-1619230427547}]","Haisheng Shi","haisheng-shi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367216}, {id=mujeres2020-1619230420927}]","Fernando Castillo Águila","fernando-castillo-aguila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367289}, {id=mujeres2020-1619230422824}]","Kamal Abbud Neme","kamal-abbud-neme","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421532}, {id=mujeres2019-1619230367859}]","George Zausner","george-zausner","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421152}, {id=mujeres2019-1619230368647}]","Luis Mladinic Leon","luis-mladinic-leon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420510}, {id=mujeres2019-1619230369953}]","Francisco Rodolfo Bertrand Galindo","francisco-rodolfo-bertrand-galindo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369908}]","Luis Alejandro Cordoba Prieto","luis-alejandro-cordoba-prieto","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429224}, {id=mujeres2019-1619230371351}]","Benjamín Franco","benjamin-franco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371043}, {id=mujeres2020-1619230422517}]","Jaime Rolando Rivera","jaime-rolando-rivera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367495}, {id=mujeres2020-1619230422806}]","Escasany Eduardo J.","escasany-eduardo-j","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367198}, {id=mujeres2020-1619230420390}]","Jose Araujo Toca","jose-araujo-toca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422981}, {id=mujeres2019-1619230367312}]","ALFREDO LOERA FERNANDEZ","alfredo-loera-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421125}, {id=mujeres2019-1619230369361}]","Maria Cristina Cavelier Castro","maria-cristina-cavelier-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367228}, {id=mujeres2020-1619230421326}]","Jorge Jose Abed Khouri","jorge-jose-abed-khouri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369413}, {id=mujeres2020-1619230421329}]","Alberto Jose Otoya Villegas","alberto-jose-otoya-villegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420787}, {id=mujeres2019-1619230368570}]","Alberto Abraham Romero Silva","alberto-abraham-romero-silva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368852}, {id=mujeres2020-1619230421983}]","Juan Leon Babarovic","juan-leon-babarovic","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368233}, {id=mujeres2020-1619230425026}]","Nicolau Pires Lages","nicolau-pires-lages","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370569}]","ANTONIO VÁZQUEZ","antonio-vazquez","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372302}]","Felix Añon","felix-anon","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420402}, {id=mujeres2019-1619230370175}]","MARIA LUISA BLÁZQUEZ DE LA HERA","maria-luisa-blazquez-de-la-hera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367629}]","Jose Luis Machaca Mamani","jose-luis-machaca-mamani","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420707}, {id=mujeres2019-1619230368173}]","Reginaldo Ferreira Alexandre","reginaldo-ferreira-alexandre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367790}]","Antonio Carlos Quintella","antonio-carlos-quintella","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230426744}, {id=mujeres2019-1619230367388}]","Samuel Klein Marcuschamer","samuel-klein-marcuschamer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367838}, {id=mujeres2020-1619230427582}]","Ricardo Barbosa Leonardos","ricardo-barbosa-leonardos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420570}, {id=mujeres2019-1619230369233}]","Jorge Waldemar Cruz Diaz","jorge-waldemar-cruz-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367529}]","ROSTAGNO IGNACIO MIGUEL","rostagno-ignacio-miguel","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367767}, {id=mujeres2020-1619230420412}]","Luiz Eduardo Falco Pires Correa","luiz-eduardo-falco-pires-correa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367459}]","MIGUENS MARIA DE LOS ANGELES","miguens-maria-de-los-angeles","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367259}]","Jose Antonio Morales Morales","jose-antonio-morales-morales","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420386}, {id=mujeres2019-1619230368056}]","Louise Barsi","louise-barsi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368258}]","Natalia Maria Fernandes Pires","natalia-maria-fernandes-pires","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367465}, {id=mujeres2020-1619230421687}]","Massari Copes Gaston","massari-copes-gaston","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421171}, {id=mujeres2019-1619230367299}]","Eduardo Padilla Silva","eduardo-padilla-silva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420427}, {id=mujeres2019-1619230367405}]","LEVINAS ARIEL SILVANO","levinas-ariel-silvano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420730}, {id=mujeres2019-1619230367818}]","Manoel Felix Cintra Neto","manoel-felix-cintra-neto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371868}, {id=mujeres2020-1619230430092}]","Andrés Gustavo Ricci García","andres-gustavo-ricci-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2020-1619230420651}, {id=mujeres2019-1619230372426}, {id=mujeres2019-1619230369817}]","Margarita Eugenia Fernandez Garita","margarita-eugenia-fernandez-garita","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369924}, {id=mujeres2020-1619230420457}]","Rodrigo Antonio Escalante Henríquez","rodrigo-antonio-escalante-henriquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367355}, {id=mujeres2020-1619230422643}]","Federico Chavez Peon","federico-chavez-peon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422623}, {id=mujeres2019-1619230367267}]","Arturo Martinez Del Campo Saucedo","arturo-martinez-del-campo-saucedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230429424}, {id=mujeres2019-1619230371465}, {id=mujeres2019-1619230367204}, {id=mujeres2020-1619230420442}]","Armando Solbes Simon","armando-solbes-simon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368216}]","José Paulo Ferraz Do Amaral","jose-paulo-ferraz-do-amaral","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370650}]","MANUEL GALARZA PONT","manuel-galarza-pont","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368195}, {id=mujeres2020-1619230424485}]","Marcelo Massud","marcelo-massud","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372323}]","Li-Chien Kuo","li-chien-kuo","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368661}, {id=mujeres2020-1619230421193}]","Felipe Heidke Gonzalez","felipe-heidke-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371111}]","Rogelio Miro","rogelio-miro","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370657}, {id=mujeres2020-1619230424605}]","Alejandro Aznar Sainz","alejandro-aznar-sainz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369118}, {id=mujeres2020-1619230424267}]","Rosangela Mac Cord De Faria","rosangela-mac-cord-de-faria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367554}]","RAGAZZI JULIO","ragazzi-julio","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369108}, {id=mujeres2020-1619230424094}]","Antonio Pi Plubins","antonio-pi-plubins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370483}]","ALBERTO RODRÍGUEZ-FRAILE DÍAZ","alberto-rodriguez-fraile-diaz","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367850}, {id=mujeres2020-1619230420842}]","Sidney Victor Da Costa Breyer","sidney-victor-da-costa-breyer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369375}]","Gabriel Vallejo Torres","gabriel-vallejo-torres","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370385}]","MARIA TERESA ARIAS ZAPICO","maria-teresa-arias-zapico","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371518}]","Ignacio Enciso Merino","ignacio-enciso-merino","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368623}, {id=mujeres2020-1619230421135}]","Jorge Ihnen Aravena","jorge-ihnen-aravena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367604}, {id=mujeres2020-1619230428762}]","Giliberti Fernando Pablo","giliberti-fernando-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367858}]","Edson Chil Nobre","edson-chil-nobre","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367493}, {id=mujeres2020-1619230422715}]","Sosa Mendoza Eugenio Eduardo","sosa-mendoza-eugenio-eduardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421201}, {id=mujeres2019-1619230369374}]","Fabián Andrés Hernández Ramírez","fabian-andres-hernandez-ramirez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367715}]","Juan Valdivia Almanza","juan-valdivia-almanza","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
