"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","PACIFIC INDUSTRIAL PARTS & SUPPLIES, INC.","0","415640.03","0","pacific-industrial-parts-&-supplies-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BUPA INSURANCE COMPANY","0","1896551.72","0","bupa-insurance-company","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ICON DEVELOPMENT SOLUTIONS","0","1490","0","icon-development-solutions","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","YOKOHAMA INDUSTRIES AMERICAS INC","0","909028","0","yokohama-industries-americas-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1629072000014}, {id=compranet-1635120000004}]","1","R ASSOCIATES INC","0","2093418.2","0","r-associates-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=STOELTING CO.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","STOELTING, CO","0","142778.41","0","stoelting-co","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","COSTECH ANALYTICAL TECHNOLOGIES, INC","0","1282.1","0","costech-analytical-technologies-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UTEX CULTURE COLLECTION OF ALGAE","0","9080.15","0","utex-culture-collection-of-algae","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PISCES FISH MACHINERY, INC","0","706008","0","pisces-fish-machinery-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UNIVERSITY OF MINNESOTA","0","21502","0","university-of-minnesota","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Utilicast L.L.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UTILICAST LLC","0","7630000","0","utilicast-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AMERICAN NUCLEAR SOCIETY","0","11047","0","american-nuclear-society","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROPORTION AIR, INC","0","3492.5","0","proportion-air-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Scientific Instruments and Applications, Inc","0","34150","0","scientific-instruments-and-applications-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSORTIUM FOR NORTH AMERICAN HIGHER EDUCATION COL","0","143174.77000000002","0","consortium-for-north-american-higher-education-col","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MWS WIRE INDUSTRIES","0","7745.51","0","mws-wire-industries","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=HUGHES HUBBARD & REED LLP}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Hughes Hubbard & Reed LLP","0","1400000","0","hughes-hubbard-&-reed-llp","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","WESTERN ELECTRICITY COORDINATING COUNCIL (WECC)","0","714620","0","western-electricity-coordinating-council-wecc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","PDE SOLUTION INC","0","1795","0","pde-solution-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DIGICERT INC.","0","14190.67","0","digicert-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GENSCRIPT USA INC.","0","80511.38200000001","0","genscript-usa-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","THE PITTSBURGH CONFERENCE ON ANALYTICAL CHEMISTRY AND APPLIED SPECTROSCOPY INC","0","3050","0","the-pittsburgh-conference-on-analytical-chemistry-and-applied-spectroscopy-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Echo Bridge Entertainment, LLC","0","8500","0","echo-bridge-entertainment-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BIODOT INC","0","246331.93","0","biodot-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SYNBIO TECHNOLOGIES","0","38830.36","0","synbio-technologies","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ANGELSOFT LLC","0","89760","0","angelsoft-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERNATIONAL CRYSTAL LABORATORIES","0","119274.01000000001","0","international-crystal-laboratories","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AMERICAN JOURNAL EXPERTS, LLC","0","2025","0","american-journal-experts-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","International Air Tool & Industrial Supply Company","0","43072.05","0","international-air-tool-&-industrial-supply-company","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=WS THWERMAL PROCESS TECHNOLOGY INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","WS THWERMAL PROCESS TECHNOLOGY, INC","0","31597.65","0","ws-thwermal-process-technology-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","17","GENSCRIPT HK LIMITED","0","396704.85000000003","0","genscript-hk-limited","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECHNICAL TOOLBOXES INC.","0","2995","0","technical-toolboxes-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","International Technology Capital Inc.","0","14040","0","international-technology-capital-in-c","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SELLECKCHEM","0","2898","0","selleckchem","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","University of California San Francisco","0","62853.6","0","university-of-california-san-francisco","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FLUKE CORPORATION","0","189945","0","fluke-corporation","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ComponentSource Inc","0","2565.03","0","component-source-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","3S LATAM-SCIENTIFIC SOFTWARE SHOP LATIN AMERICA, INC.","0","3000","0","3-s-latam-scientific-software-shop-latin-america-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ARRI, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ARRI INC","0","735153.8","0","arri-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AUTOMATED SOLUTIONS","0","25345.37","0","automated-solutions","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","All-American Associates, Inc","0","71291","0","all-american-associates-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PTB SALES, INC","0","7690","0","ptb-sales-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","DENTON VACUUM, LLC","0","235000","0","denton-vacuum-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","HECK INDUSTRIES","0","840119","0","heck-industries","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","FULGENT THERAPEUTICS LLC","0","1207500","0","fulgent-therapeutics-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","INNOVATIVE SYSTEMS SOFTWARE, LLC","0","970875","0","innovative-systems-software-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","DAVID LIEBERMAN ARTIST´S REPRESENTATIVE, NIC.","0","33000","0","david-lieberman-artists-representative-nic","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","DOW-KEY MICROWAVE CORP","0","4335","0","dow-key-microwave-corp","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","2","EMERITUS INSTITUTE OF MANAGEMENT INC","0","8670","0","emeritus-institute-of-management-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","ADMIRAL INSTRUMENTS LLC","0","5769","0","admiral-instruments-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","The American Society for Cell of Biology","0","1707","0","the-american-society-for-cell-of-biology","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CHEMYX, INC","0","2483.25","0","chemyx-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","6","IDEA BUILDERS ENGINEERING INC","0","165982","0","idea-builders-engineering-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PRO QUEST LLC","0","190124.61","0","pro-quest-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","GENSCAPE, INC.","0","210000","0","genscape-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","NC STATE GENPOMIC SCIENCES LABORATORY","0","9990","0","nc-state-genpomic-sciences-laboratory","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","4","IEEE INSTITUTE OF ELECTRICAL & ELECTRONICS ENGINEERS INC","0","6579","0","ieee-institute-of-electrical-&-electronics-engineers-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}]","2","U. S. ORDNANCE, INC.","0","437192","0","u-s-ordnance-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-06-05T14:08:29.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1622980800114}, {id=compranet-1627862400003}, {id=compranet-1633910400004}, {id=compranet-1642982400008}]","1","MOTOR MILITARY AND MARINE MAINTENANCE LLC","0","18817","0","motor-military-and-marine-maintenance-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","STRASBAUGH INSTRUMENTS","0","58428.66","0","strasbaugh-instruments","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","TEK-TEMP INSTRUMENTS. INC","0","5300","0","tek-temp-instruments-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SEISMOS LLC","0","8021263.8","0","seismos-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","2","ISOFLEX USA","0","4650","0","isoflex-usa","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PRODITEC INC..}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","PRODITEC INC.","0","6325296.43","0","proditec-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","RFHIC US CORPORATION","0","1265","0","rfhic-us-corporation","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","COMISION INTERAMERICANA DE PUERTOS","0","803585.7","0","comision-interamericana-de-puertos","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BANKABLE FRONTIER ASSOCIATES","0","250746","0","bankable-frontier-associates","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TUCKER-DAVIS TECHNOLOGIES, INC","0","64869","0","tucker-davis-technologies-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","LATIN AMERICAN FINANCIAL PUBLICATIONS INC","0","20000","0","latin-american-financial-publications-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","DREAM TELESCOPES & ACC. INC.","0","1650","0","dream-telescopes-&-acc-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1636934400006}]","1","ARIZONA STATE UNIVERSITY","0","3021","0","arizona-state-university","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PASQUEL HERMANOS INC.","0","2770","0","pasquel-hermanos-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","1","DNP USERS GROUP","0","2425","0","dnp-users-group","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","2","CUTTING EDGE IONS, LLC","0","3626.0699999999997","0","cutting-edge-ions-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","1","APPLIED SYSTEMS ENGINEERRING, INC.","0","7900","0","applied-systems-engineerring-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","INSTITUTE OF ELECTRICAL & ELECTRONICS ENGINEERS, INC.","0","3710","0","institute-of-electrical-&-electronics-engineers-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}]","1","UNIVERSITY OF MIAMI BMS","0","32353.5","0","university-of-miami-bms","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","FIBRE GLAST DEVELOPMENTS CORP","0","1301.85","0","fibre-glast-developments-corp","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CRANECo CRANE SALES, INC.","0","2105263.16","0","crane-co-crane-sales-inc","0",
