"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","other_names","summaries.classification.boardmember","summaries.classification.shareholder"
"Oaxaca","2022-03-12T20:57:34.456Z","2","2821251.72","[{id=compranet}]","[city]","1","mx-oax-san-agustin-yatareni","0","[{id=compranet-1620524637144}]","mx-oax","San Agustín Yatareni","0","mx-oax-san-agustin-yatareni",,,
"Coahuila","2022-03-12T20:57:34.388Z","2","6147706.5","[{id=compranet}]","[city]","1","mx-coa-nadadores","0","[{id=compranet-1620524637144}]","mx-coa","Nadadores","0","mx-coa-nadadores",,,
"Puebla","2022-03-12T20:57:34.095Z","2","1.3271762220000004E7","[{id=compranet}]","[city]","9","mx-pue-san-martin-totoltepec","0","[{id=compranet-1620524637144}]","mx-pue","San Martín Totoltepec","0","mx-pue-san-martin-totoltepec",,,
"San José","2022-03-12T20:57:34.571Z","1","6.117030581730001E8","[{id=sicop}]","[city]","288","cr-san-jose-vazquez-de-coronado","0","[{id=sicop-1638063428447}]","cr-san-jose","Vázquez De Coronado","0","cr-san-jose-vazquez-de-coronado",,,
"Oaxaca","2022-03-12T20:57:34.436Z","2","446120.7","[{id=compranet}]","[city]","1","mx-oax-santiago-nundiche","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Nundiche","0","mx-oax-santiago-nundiche",,,
"Puebla","2022-03-12T20:57:34.292Z","2","3468851.8600000003","[{id=compranet}]","[city]","2","mx-pue-zongozotla","0","[{id=compranet-1620524637144}]","mx-pue","Zongozotla","0","mx-pue-zongozotla",,,
"Costa Rica","2022-03-12T20:57:34.567Z","5","4.1148084161499E10","[{id=sicop}]","[state]","1241","cr-limon","0","[{id=sicop-1638063428447}]","cr","Limón","0","cr-limon",,,
"Oaxaca","2022-03-12T20:57:34.408Z","4","2.4861505889999997E7","[{id=compranet}]","[city]","9","mx-oax-santiago-lachiguiri","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Lachiguiri","0","mx-oax-santiago-lachiguiri",,,
"Jalisco","2022-03-12T20:57:34.441Z","2","4305015.981000001","[{id=compranet}]","[city]","2","mx-jal-teocaltiche","0","[{id=compranet-1620524637144}]","mx-jal","Teocaltiche","0","mx-jal-teocaltiche",,,
"Nayarit","2022-03-12T20:57:34.551Z","2","4231575.37","[{id=compranet}]","[city]","2","mx-nay-la-yesca","0","[{id=compranet-1599767228359}]","mx-nay","La Yesca","0","mx-nay-la-yesca",,,
"Oaxaca","2022-03-12T20:57:34.456Z","2","6560282.4399999995","[{id=compranet}]","[city]","3","mx-oax-villa-diaz-ordaz","0","[{id=compranet-1620524637144}]","mx-oax","Villa Díaz Ordaz","0","mx-oax-villa-diaz-ordaz",,,
"Alajuela","2022-03-12T20:57:34.567Z","1","3.381881527054E9","[{id=sicop}]","[city]","583","cr-alajuela-san-ramon","0","[{id=sicop-1638063428447}]","cr-alajuela","San Ramón","0","cr-alajuela-san-ramon",,,
"Limón","2022-03-12T20:57:34.567Z","1","1.9731462284530003E9","[{id=sicop}]","[city]","295","cr-limon-limon","0","[{id=sicop-1638063428447}]","cr-limon","Limón","0","cr-limon-limon",,,
"Yucatán","2022-03-12T20:57:34.453Z","2","4111332.79","[{id=compranet}]","[city]","2","mx-yuc-tecoh","0","[{id=compranet-1620524637144}]","mx-yuc","Tecoh","0","mx-yuc-tecoh",,,
"Heredia","2022-03-12T20:57:34.568Z","1","2.94342643887E9","[{id=sicop}]","[city]","848","cr-heredia-san-isidro","0","[{id=sicop-1638063428447}]","cr-heredia","San Isidro","0","cr-heredia-san-isidro",,,
"Heredia","2022-03-12T20:57:34.570Z","1","2.1107435156319995E9","[{id=sicop}]","[city]","319","cr-heredia-flores","0","[{id=sicop-1638063428447}]","cr-heredia","Flores","0","cr-heredia-flores",,,
"Cartago","2022-03-12T20:57:34.571Z","1","1.9171531819580011E9","[{id=sicop}]","[city]","510","cr-cartago-el-guarco","0","[{id=sicop-1638063428447}]","cr-cartago","El Guarco","0","cr-cartago-el-guarco",,,
"Campeche","2022-03-12T20:57:34.242Z","2","1.1542858339999998E8","[{id=compranet}]","[city]","43","mx-cam-candelaria","0","[{id=compranet-1620524637144}]","mx-cam","Candelaria","0","mx-cam-candelaria",,,
"Campeche","2022-03-12T20:57:34.482Z","1","158191.07","[{id=compranet}]","[city]","1","mx-cam-dzitbalche","0","[{id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1630886400005}]","mx-cam","Dzitbalché","0","mx-cam-dzitbalche",,,
"Guanacaste","2022-03-12T20:57:34.573Z","1","4.228565163862997E9","[{id=sicop}]","[city]","581","cr-guanacaste-santa-cruz","0","[{id=sicop-1638063428447}]","cr-guanacaste","Santa Cruz","0","cr-guanacaste-santa-cruz",,,
"Heredia","2022-03-12T20:57:34.572Z","2","9.365373127855999E9","[{id=sicop}]","[city]","652","cr-heredia-heredia","0","[{id=sicop-1638063428447}]","cr-heredia","Heredia","0","cr-heredia-heredia",,,
"Chiapas","2022-03-12T20:57:34.466Z","2","1896551.72","[{id=compranet}]","[city]","1","mx-chp-ixhuatan","0","[{id=compranet-1599767228359}]","mx-chp","Ixhuatán","0","mx-chp-ixhuatan",,,
"Alajuela","2022-03-12T20:57:34.565Z","1","2.71503818575E9","[{id=sicop}]","[city]","697","cr-alajuela-sarchi","0","[{id=sicop-1638063428447}]","cr-alajuela","Sarchí","0","cr-alajuela-sarchi",,,
"Guanacaste","2022-03-12T20:57:34.576Z","1","2.1117380679999998E8","[{id=sicop}]","[city]","56","cr-guanacaste-abangares","0","[{id=sicop-1638063428447}]","cr-guanacaste","Abangares","0","cr-guanacaste-abangares",,,
"San José","2022-03-12T20:57:34.578Z","1","137763465","[{id=sicop}]","[city]","68","cr-san-jose-leon-cortes","0","[{id=sicop-1638063428447}]","cr-san-jose","León Cortés","0","cr-san-jose-leon-cortes",,,
"Puebla","2022-03-12T20:57:34.318Z","2","1.105007916E7","[{id=compranet}]","[city]","8","mx-pue-acteopan","0","[{id=compranet-1620524637144}]","mx-pue","Acteopan","0","mx-pue-acteopan",,,
"Veracruz","2022-03-12T20:57:34.506Z",,"9671712.48","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-ver","Mecayapan","0","mx-ver-mecayapan",,,
"Alajuela","2022-03-12T20:57:34.569Z","1","8.010143326980001E8","[{id=sicop}]","[city]","190","cr-alajuela-zarcero","0","[{id=sicop-1638063428447}]","cr-alajuela","Zarcero","0","cr-alajuela-zarcero",,,
"Michoacán","2022-03-12T20:57:33.962Z","4","2.66799932355E8","[{id=compranet}]","[city]","83","mx-mic-zitacuaro","0","[{id=compranet-1620524637144}]","mx-mic","Zitácuaro","0","mx-mic-zitacuaro",,,
"Morelos","2022-03-12T20:57:34.479Z",,"1017723.67","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1633910400004}, {id=compranet-1641168000006}]","mx-mor","Axochiapan","0","mx-mor-axochiapan",,,
"Jalisco","2022-03-12T20:57:34.420Z","2","717385.34","[{id=compranet}]","[city]","1","mx-jal-la-huerta","0","[{id=compranet-1620524637144}]","mx-jal","La Huerta","0","mx-jal-la-huerta",,,
"Sonora","2022-03-12T20:57:34.344Z","2","9.821447306E7","[{id=compranet}]","[city]","6","mx-son-cananea","0","[{id=compranet-1620524637144}]","mx-son","Cananea","0","mx-son-cananea",,,
"Hidalgo","2022-03-12T20:57:34.309Z","2","7421184.499000002","[{id=compranet}]","[city]","7","mx-hid-molango-de-escamilla","0","[{id=compranet-1620524637144}]","mx-hid","Molango de Escamilla","0","mx-hid-molango-de-escamilla",,,
"Oaxaca","2022-03-12T20:57:34.336Z","2","861211.85","[{id=compranet}]","[city]","1","mx-oax-santo-domingo-teojomulco","0","[{id=compranet-1620524637144}]","mx-oax","Santo Domingo Teojomulco","0","mx-oax-santo-domingo-teojomulco",,,
"Hidalgo","2022-03-12T20:57:34.340Z","2","2860872.9","[{id=compranet}]","[city]","3","mx-hid-san-agustin-tlaxiaca","0","[{id=compranet-1620524637144}]","mx-hid","San Agustín Tlaxiaca","0","mx-hid-san-agustin-tlaxiaca",,,
"San José","2022-03-12T20:57:34.555Z","1","9.203751426870996E9","[{id=sicop}]","[city]","535","cr-san-jose-tarrazu","0","[{id=sicop-1638063428447}]","cr-san-jose","Tarrazú","0","cr-san-jose-tarrazu",,,
"Guerrero","2022-03-12T20:57:34.452Z","2","5495481.57","[{id=compranet}]","[city]","2","mx-gro-copala","0","[{id=compranet-1620524637144}]","mx-gro","Copala","0","mx-gro-copala",,,
"Chiapas","2022-03-12T20:57:34.551Z","2","2629284.12","[{id=compranet}]","[city]","1","mx-chp-cintalapa","0","[{id=compranet-1589303064460}]","mx-chp","Cintalapa","0","mx-chp-cintalapa",,,
"Oaxaca","2022-03-12T20:57:34.497Z","2","6453671.3","[{id=compranet}]","[city]","4","mx-oax-san-lucas-quiavini","0","[{id=compranet-1599767228359}]","mx-oax","San Lucas Quiaviní","0","mx-oax-san-lucas-quiavini",,,
"Heredia","2022-03-12T20:57:34.576Z","1","1.426423739081E9","[{id=sicop}]","[city]","109","cr-heredia-barva","0","[{id=sicop-1638063428447}]","cr-heredia","Barva","0","cr-heredia-barva",,,
"Puebla","2022-03-12T20:57:34.334Z","2","3451735.68","[{id=compranet}]","[city]","3","mx-pue-caxhuacan","0","[{id=compranet-1620524637144}]","mx-pue","Caxhuacan","0","mx-pue-caxhuacan",,,
"Hidalgo","2022-03-12T20:57:34.398Z","2","1.6705162200000001E7","[{id=compranet}]","[city]","5","mx-hid-chapulhuacan","0","[{id=compranet-1620524637144}]","mx-hid","Chapulhuacán","0","mx-hid-chapulhuacan",,,
"Puebla","2022-03-12T20:57:34.392Z","2","1.2818074340000002E7","[{id=compranet}]","[city]","9","mx-pue-san-juan-atzompa","0","[{id=compranet-1620524637144}]","mx-pue","San Juan Atzompa","0","mx-pue-san-juan-atzompa",,,
"Cartago","2022-03-12T20:57:34.564Z","1","7.087041688949998E9","[{id=sicop}]","[city]","845","cr-cartago-turrialba","0","[{id=sicop-1638063428447}]","cr-cartago","Turrialba","0","cr-cartago-turrialba",,,
"Tlaxcala","2022-03-12T20:57:34.452Z","2","2490338.51","[{id=compranet}]","[city]","1","mx-tla-san-juan-huactzinco","0","[{id=compranet-1620524637144}]","mx-tla","San Juan Huactzinco","0","mx-tla-san-juan-huactzinco",,,
"Oaxaca","2022-03-12T20:57:34.337Z","2","3879310.3499999996","[{id=compranet}]","[city]","2","mx-oax-soledad-etla","0","[{id=compranet-1620524637144}]","mx-oax","Soledad Etla","0","mx-oax-soledad-etla",,,
"Oaxaca","2022-03-12T20:57:34.554Z","2","1293101.37","[{id=compranet}]","[city]","1","mx-oax-san-luis-amatlan","0","[{id=compranet-1599767228359}]","mx-oax","San Luis Amatlán","0","mx-oax-san-luis-amatlan",,,
"Veracruz","2022-03-12T20:57:34.445Z","2","3.0542192649999995E7","[{id=compranet}, {id=compranet3}]","[city]","8","mx-ver-catemaco","0","[{id=compranet-1620524637144}]","mx-ver","Catemaco","0","mx-ver-catemaco",,,
"San Luis Potosí","2022-03-12T20:57:34.246Z","1","2.594671574E7","[{id=compranet}]","[city]","8","mx-slp-santa-catarina","0","[{id=compranet-1620524637144}]","mx-slp","Santa Catarina","0","mx-slp-santa-catarina",,,
"Oaxaca","2022-03-12T20:57:34.476Z","1","1810151.4300000002","[{id=compranet}]","[city]","3","mx-oax-san-mateo-pinas","0","[{id=compranet-1618437772132}]","mx-oax","San Mateo Piñas","0","mx-oax-san-mateo-pinas",,,
"Michoacán","2022-03-12T20:57:34.402Z","2","8576182.276","[{id=compranet}]","[city]","5","mx-mic-tlalpujahua","0","[{id=compranet-1620524637144}]","mx-mic","Tlalpujahua","0","mx-mic-tlalpujahua",,,
"Jalisco","2022-03-12T20:57:34.501Z","3","1.516404366E7","[{id=compranet}]","[city]","20","mx-jal-el-salto","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","mx-jal","El Salto","0","mx-jal-el-salto",,,
"Chihuahua","2022-03-12T20:57:34.337Z","2","4963272.3100000005","[{id=compranet}]","[city]","2","mx-chh-moris","0","[{id=compranet-1620524637144}]","mx-chh","Moris","0","mx-chh-moris",,,
"Heredia","2022-03-12T20:57:34.568Z","1","3.451409522676E9","[{id=sicop}]","[city]","660","cr-heredia-santo-domingo","0","[{id=sicop-1638063428447}]","cr-heredia","Santo Domingo","0","cr-heredia-santo-domingo",,,
"Nayarit","2022-03-12T20:57:34.040Z","2","4.704640723E7","[{id=compranet}]","[city]","35","mx-nay-tecuala","0","[{id=compranet-1620524637144}]","mx-nay","Tecuala","0","mx-nay-tecuala",,,
"Coahuila","2022-03-12T20:57:34.284Z","1","3677245.89","[{id=compranet}]","[city]","1","mx-coa-juarez","0","[{id=compranet-1620524637144}]","mx-coa","Juárez","0","mx-coa-juarez",,,
"San Luis Potosí","2022-03-12T20:57:34.033Z","2","1.8033621883000007E9","[{id=compranet}]","[city]","49","mx-slp-tampamolon-corona","0","[{id=compranet-1620524637144}]","mx-slp","Tampamolón Corona","0","mx-slp-tampamolon-corona",,,
"Yucatán","2022-03-12T20:57:34.409Z","2","3537997.93","[{id=compranet}]","[city]","3","mx-yuc-opichen","0","[{id=compranet-1620524637144}]","mx-yuc","Opichén","0","mx-yuc-opichen",,,
"Oaxaca","2022-03-12T20:57:34.498Z","2","2.300967849E7","[{id=compranet}]","[city]","19","mx-oax-san-esteban-atatlahuca","0","[{id=compranet-1599767228359}]","mx-oax","San Esteban Atatlahuca","0","mx-oax-san-esteban-atatlahuca",,,
"San Luis Potosí","2022-03-12T20:57:34.443Z","2","3933614.09","[{id=compranet}]","[city]","1","mx-slp-villa-de-ramos","0","[{id=compranet-1620524637144}]","mx-slp","Villa de Ramos","0","mx-slp-villa-de-ramos",,,
"Yucatán","2022-03-12T20:57:34.553Z","2","2887622.75","[{id=compranet}]","[city]","1","mx-yuc-mayapan","0","[{id=compranet-1599767228359}]","mx-yuc","Mayapán","0","mx-yuc-mayapan",,,
"Tlaxcala","2022-03-12T20:57:34.347Z","2","4892735.71","[{id=compranet}]","[city]","2","mx-tla-tzompantepec","0","[{id=compranet-1620524637144}]","mx-tla","Tzompantepec","0","mx-tla-tzompantepec",,,
"Chihuahua","2022-03-12T20:57:34.319Z","2","3.166775733E7","[{id=compranet}]","[city]","7","mx-chh-batopilas","0","[{id=compranet-1620524637144}]","mx-chh","Batopilas","0","mx-chh-batopilas",,,
"Puebla","2022-03-12T20:57:34.298Z","2","1.2993106370000001E7","[{id=compranet}]","[city]","6","mx-pue-ahuazotepec","0","[{id=compranet-1620524637144}]","mx-pue","Ahuazotepec","0","mx-pue-ahuazotepec",,,
"Michoacán","2022-03-12T20:57:34.207Z","5","3.766325669E7","[{id=compranet}]","[city]","38","mx-mic-apatzingan","0","[{id=compranet-1620524637144}]","mx-mic","Apatzingán","0","mx-mic-apatzingan",,,
"Chiapas","2022-03-12T20:57:33.974Z","4","7.662181882E7","[{id=compranet}]","[city]","78","mx-chp-san-cristobal-de-las-casas","0","[{id=compranet-1620524637144}]","mx-chp","San Cristóbal de las Casas","0","mx-chp-san-cristobal-de-las-casas",,,
"Jalisco","2022-03-12T20:57:34.432Z","1","5877034.1","[{id=compranet}]","[city]","2","mx-jal-valle-de-guadalupe","0","[{id=compranet-1620524637144}]","mx-jal","Valle de Guadalupe","0","mx-jal-valle-de-guadalupe",,,
"México","2022-03-12T20:57:33.897Z","110","4.223673698778271E10","[{id=compranet}, {id=compranet3}, {id=pot}]","[state]","5908","mx-coa","9.99409050720994E9","[{id=compranet-1620524637144}]","mx","Coahuila","108399","mx-coa","[{name=Coahuila de Zaragoza}]",,
"Querétaro","2022-03-12T20:57:33.879Z","3","6.935408950499997E8","[{id=compranet}, {id=pot}]","[city]","261","mx-que-corregidora","0","[{id=compranet-1620524637144}]","mx-que","Corregidora","0","mx-que-corregidora",,,
"México","2022-03-12T20:57:33.878Z","130","4.868089985765615E10","[{id=compranet}]","[state]","3878","mx-cmx","4.298673739193E10","[{id=compranet-1620524637144}]","mx","Ciudad de México","187166","mx-cmx",,,
"Tlaxcala","2022-03-12T20:57:33.944Z","2","1.0192720728999996E8","[{id=compranet}]","[city]","65","mx-tla-apizaco","0","[{id=compranet-1620524637144}]","mx-tla","Apizaco","0","mx-tla-apizaco",,,
"Nuevo León","2022-03-12T20:57:34.148Z","1","3.285384575E7","[{id=compranet}]","[city]","17","mx-nle-abasolo","0","[{id=compranet-1620524637144}]","mx-nle","Abasolo","0","mx-nle-abasolo",,,
"Morelos","2022-03-12T20:57:34.078Z","3","1.09758770567E8","[{id=compranet}]","[city]","37","mx-mor-miacatlan","0","[{id=compranet-1620524637144}]","mx-mor","Miacatlán","0","mx-mor-miacatlan",,,
"Chihuahua","2022-03-12T20:57:33.910Z","3","9.825505452180001E7","[{id=compranet}]","[city]","76","mx-chh-cuauhtemoc","0","[{id=compranet-1620524637144}]","mx-chh","Cuauhtémoc","0","mx-chh-cuauhtemoc",,,
"Veracruz","2022-03-12T20:57:33.888Z","9","1.0685604807800009E9","[{id=compranet}]","[city]","629","mx-ver-xalapa","0","[{id=compranet-1620524637144}]","mx-ver","Xalapa","0","mx-ver-xalapa",,,
"Puebla","2022-03-12T20:57:33.915Z","2","1.1485723088E7","[{id=compranet}]","[city]","24","mx-pue-san-antonio-canada","0","[{id=compranet-1620524637144}]","mx-pue","San Antonio Cañada","0","mx-pue-san-antonio-canada",,,
"Puebla","2022-03-12T20:57:34.158Z","2","4.404957566E7","[{id=compranet}]","[city]","22","mx-pue-huatlatlauca","0","[{id=compranet-1620524637144}]","mx-pue","Huatlatlauca","0","mx-pue-huatlatlauca",,,
"Yucatán","2022-03-12T20:57:33.906Z","2","1.190703996E7","[{id=compranet}]","[city]","4","mx-yuc-halacho","0","[{id=compranet-1620524637144}]","mx-yuc","Halachó","0","mx-yuc-halacho",,,
"Puebla","2022-03-12T20:57:33.889Z","5","2.2682137787939014E9","[{id=compranet}]","[city]","602","mx-pue-puebla","0","[{id=compranet-1620524637144}]","mx-pue","Puebla","0","mx-pue-puebla",,,
"Puebla","2022-03-12T20:57:34.020Z","2","4.366879367E7","[{id=compranet}]","[city]","23","mx-pue-chila-de-la-sal","0","[{id=compranet-1620524637144}]","mx-pue","Chila de la Sal","0","mx-pue-chila-de-la-sal",,,
"Yucatán","2022-03-12T20:57:33.889Z","2","1.074407212E7","[{id=compranet}]","[city]","3","mx-yuc-tinum","0","[{id=compranet-1620524637144}]","mx-yuc","Tinum","0","mx-yuc-tinum",,,
"Oaxaca","2022-03-12T20:57:34.500Z","1","5144131","[{id=compranet}]","[city]","2","mx-oax-san-miguel-tilquiapam","0","[{id=compranet-1618437772132}]","mx-oax","San Miguel Tilquiápam","0","mx-oax-san-miguel-tilquiapam",,,
"Sinaloa","2022-03-12T20:57:33.964Z","4","2.7253522411000013E8","[{id=compranet}]","[city]","92","mx-sin-el-fuerte","0","[{id=compranet-1620524637144}]","mx-sin","El Fuerte","0","mx-sin-el-fuerte",,,
"Michoacán","2022-03-12T20:57:34.018Z","2","6.525695281E7","[{id=compranet}]","[city]","35","mx-mic-zinapecuaro","0","[{id=compranet-1620524637144}]","mx-mic","Zinapécuaro","0","mx-mic-zinapecuaro",,,
"Guanajuato","2022-03-12T20:57:33.894Z","5","3.035752213799999E8","[{id=compranet}]","[city]","182","mx-gua-purisima-del-rincon","0","[{id=compranet-1620524637144}]","mx-gua","Purísima del Rincón","0","mx-gua-purisima-del-rincon",,,
"Coahuila","2022-03-12T20:57:34.338Z","2","1.16836526E7","[{id=compranet}]","[city]","2","mx-coa-parras","0","[{id=compranet-1620524637144}]","mx-coa","Parras","0","mx-coa-parras",,,
"Guanajuato","2022-03-12T20:57:33.902Z","3","6.890364436999999E7","[{id=compranet}]","[city]","60","mx-gua-tarimoro","0","[{id=compranet-1620524637144}]","mx-gua","Tarimoro","0","mx-gua-tarimoro",,,
"San Luis Potosí","2022-03-12T20:57:33.968Z","5","1.8324554555699995E8","[{id=compranet}]","[city]","141","mx-slp-ciudad-fernandez","0","[{id=compranet-1620524637144}]","mx-slp","Ciudad Fernández","0","mx-slp-ciudad-fernandez",,,
"Veracruz","2022-03-12T20:57:34.474Z",,"5260021.8734800005","[{id=compranet}]","[city]","6",,"0","[{id=compranet-1633910400004}, {id=compranet-1636934400006}]","mx-ver","Actopan","0","mx-ver-actopan",,,
"Zacatecas","2022-03-12T20:57:33.900Z","3","5.195056214396E8","[{id=compranet}]","[city]","235","mx-zac-zacatecas","0","[{id=compranet-1620524637144}]","mx-zac","Zacatecas","0","mx-zac-zacatecas",,,
