"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Jalisco","2022-03-12T20:57:34.207Z","2","2.734501847E7","[{id=compranet}]","[city]","14","mx-jal-encarnacion-de-diaz","0","[{id=compranet-1620524637144}]","mx-jal","Encarnación de Díaz","0","mx-jal-encarnacion-de-diaz"
"Jalisco","2022-03-12T20:57:34.452Z","1","7495142.46","[{id=compranet}]","[city]","1","mx-jal-el-grullo","0","[{id=compranet-1620524637144}]","mx-jal","El Grullo","0","mx-jal-el-grullo"
"Jalisco","2022-03-12T20:57:34.342Z","2","1952555.21","[{id=compranet}]","[city]","1","mx-jal-amacueca","0","[{id=compranet-1620524637144}]","mx-jal","Amacueca","0","mx-jal-amacueca"
"Jalisco","2022-03-12T20:57:34.421Z","2","1756286.11","[{id=compranet}]","[city]","1","mx-jal-tototlan","0","[{id=compranet-1620524637144}]","mx-jal","Tototlán","0","mx-jal-tototlan"
"Jalisco","2022-03-12T20:57:34.485Z","2","1.580685049E7","[{id=compranet}]","[city]","5","mx-jal-ixtlahuacan-de-los-membrillos","0","[{id=compranet-1599767228359}]","mx-jal","Ixtlahuacán de los Membrillos","0","mx-jal-ixtlahuacan-de-los-membrillos"
"Jalisco","2022-03-12T20:57:33.950Z","2","1.8270849739299998E9","[{id=compranet}]","[city]","330","mx-jal-guadalajara","0","[{id=compranet-1620524637144}]","mx-jal","Guadalajara","0","mx-jal-guadalajara"
"Jalisco","2022-03-12T20:57:34.219Z","2","1.108455579E7","[{id=compranet}]","[city]","5","mx-jal-chapala","0","[{id=compranet-1620524637144}]","mx-jal","Chapala","0","mx-jal-chapala"
"Jalisco","2022-03-12T20:57:33.900Z","4","1.6721759848999998E8","[{id=compranet}]","[city]","70","mx-jal-ocotlan","0","[{id=compranet-1620524637144}]","mx-jal","Ocotlán","0","mx-jal-ocotlan"
"Jalisco","2022-03-12T20:57:34.149Z","2","767763.53","[{id=compranet}]","[city]","1","mx-jal-atengo","0","[{id=compranet-1620524637144}]","mx-jal","Atengo","0","mx-jal-atengo"
"Jalisco","2022-03-12T20:57:33.887Z","3","8.922904385000001E7","[{id=compranet}, {id=pot}]","[city]","50","mx-jal-tlajomulco-de-zuniga","0","[{id=compranet-1620524637144}]","mx-jal","Tlajomulco de Zúñiga","0","mx-jal-tlajomulco-de-zuniga"
"Jalisco","2022-03-12T20:57:33.930Z","4","2.3289447711100015E8","[{id=compranet}]","[city]","112","mx-jal-puerto-vallarta","0","[{id=compranet-1620524637144}]","mx-jal","Puerto Vallarta","0","mx-jal-puerto-vallarta"
"Jalisco","2022-03-12T20:57:34.422Z","2","3.645536027E7","[{id=compranet}]","[city]","1","mx-jal-tecolotlan","0","[{id=compranet-1620524637144}]","mx-jal","Tecolotlán","0","mx-jal-tecolotlan"
"Jalisco","2022-03-12T20:57:34.060Z","2","4.028039309730001E7","[{id=compranet}]","[city]","35","mx-jal-san-ignacio-cerro-gordo","0","[{id=compranet-1620524637144}]","mx-jal","San Ignacio Cerro Gordo","0","mx-jal-san-ignacio-cerro-gordo"
"Jalisco","2022-03-12T20:57:34.446Z","2","6810255.95","[{id=compranet}]","[city]","1","mx-jal-tamazula-de-gordiano","0","[{id=compranet-1620524637144}]","mx-jal","Tamazula de Gordiano","0","mx-jal-tamazula-de-gordiano"
"Jalisco","2022-03-12T20:57:33.971Z","2","4.720000679320002E8","[{id=compranet}]","[city]","151","mx-jal-tlaquepaque","0","[{id=compranet-1620524637144}]","mx-jal","Tlaquepaque","0","mx-jal-tlaquepaque"
"Jalisco","2022-03-12T20:57:33.965Z","2","6.698958403099998E8","[{id=compranet}]","[city]","150","mx-jal-zapopan","0","[{id=compranet-1620524637144}]","mx-jal","Zapopan","0","mx-jal-zapopan"
"Jalisco","2022-03-12T20:57:34.484Z","2","4794797.12","[{id=compranet}]","[city]","6","mx-jal-san-juan-de-los-lagos","0","[{id=compranet-1599767228359}]","mx-jal","San Juan de los Lagos","0","mx-jal-san-juan-de-los-lagos"
"Jalisco","2022-03-12T20:57:34.303Z","2","930451.2","[{id=compranet}]","[city]","1","mx-jal-jamay","0","[{id=compranet-1620524637144}]","mx-jal","Jamay","0","mx-jal-jamay"
"Jalisco","2022-03-12T20:57:34.417Z","2","1.2699285322E7","[{id=compranet}]","[city]","4","mx-jal-mazamitla","0","[{id=compranet-1620524637144}]","mx-jal","Mazamitla","0","mx-jal-mazamitla"
"Jalisco","2022-03-12T20:57:34.196Z","2","5.426154093E7","[{id=compranet}]","[city]","27","mx-jal-ahualulco-de-mercado","0","[{id=compranet-1620524637144}]","mx-jal","Ahualulco de Mercado","0","mx-jal-ahualulco-de-mercado"
