"area","gender","sourceRun","name","id","source","classification"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367633}, {id=mujeres2020-1619230420584}]","Rodolfo Weidling Kuljis","rodolfo-weidling-kuljis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230425721}]","Alvaro Araóz Ardaya","alvaro-araoz-ardaya","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420791}, {id=mujeres2019-1619230367672}]","Sergio Doering Moreno","sergio-doering-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230425723}]","Juan Pablo Demeure","juan-pablo-demeure","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230425700}, {id=mujeres2019-1619230367732}]","Sergio Nestor Garnero","sergio-nestor-garnero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420418}, {id=mujeres2019-1619230367624}]","Luis Enrique Gutierrez Blanco","luis-enrique-gutierrez-blanco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420790}, {id=mujeres2019-1619230367669}]","Alvaro Mauricio Espinoza Wieler","alvaro-mauricio-espinoza-wieler","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367728}, {id=mujeres2020-1619230422756}]","Roger Mario Justiniano Paz","roger-mario-justiniano-paz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230427725}, {id=mujeres2019-1619230367745}]","Maria Ximena Calalu Videz","maria-ximena-calalu-videz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422755}, {id=mujeres2019-1619230367727}]","Fernando Hurtado Peredo","fernando-hurtado-peredo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367752}, {id=mujeres2020-1619230428786}]","Francisco Rodas Chacon","francisco-rodas-chacon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422034}]","Harold Antonio Ferreira Vaca","harold-antonio-ferreira-vaca","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420414}, {id=mujeres2019-1619230367622}]","Luis Alberto Vasquez Vargas","luis-alberto-vasquez-vargas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420790}, {id=mujeres2019-1619230367670}]","Freddy Rubin De Celis Monrroy","freddy-rubin-de-celis-monrroy","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422102}]","Zenón Peter Campos Quiroga","zenon-peter-campos-quiroga","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367624}, {id=mujeres2020-1619230420775}]","Marco Antonio Asbun Marto","marco-antonio-asbun-marto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420414}, {id=mujeres2019-1619230367620}]","Luis Rodrigo Melgarejo Ibañez","luis-rodrigo-melgarejo-ibanez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230425696}]","Solange Vargas Padilla","solange-vargas-padilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421240}, {id=mujeres2019-1619230367679}]","Walter Fernando Orellana Rocha","walter-fernando-orellana-rocha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367711}, {id=mujeres2020-1619230422167}]","Pablo Herrera Suárez","pablo-herrera-suarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423690}, {id=mujeres2019-1619230367725}]","Miguel Ballón Prado","miguel-ballon-prado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421601}]","Fernando Aquim Avila","fernando-aquim-avila","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420583}, {id=mujeres2019-1619230367633}]","Ronald Mariscal Flores","ronald-mariscal-flores","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421220}, {id=mujeres2019-1619230367678}]","Ricardo Javier Escobar Salguero","ricardo-javier-escobar-salguero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367621}, {id=mujeres2020-1619230420414}]","Rodolfo Ignacio Adler Yañez","rodolfo-ignacio-adler-yanez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230423400}]","Magali Milena Maldonado Martínez","magali-milena-maldonado-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367633}, {id=mujeres2020-1619230420584}]","Walter Marcelo Moscoso Sciaroni","walter-marcelo-moscoso-sciaroni","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367650}, {id=mujeres2020-1619230420659}]","Enrique Lopez Adrian","enrique-lopez-adrian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367650}, {id=mujeres2020-1619230420659}]","Jaime La Fuente Roca","jaime-la-fuente-roca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367627}, {id=mujeres2020-1619230420555}]","Reynaldo Benavides Llosa","reynaldo-benavides-llosa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420597}, {id=mujeres2019-1619230367640}]","Osvaldo Monasterio Neime","osvaldo-monasterio-neime","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367657}, {id=mujeres2020-1619230429734}, {id=mujeres2019-1619230371660}]","Diego Guillermo Guzmán Garavito","diego-guillermo-guzman-garavito","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367642}, {id=mujeres2020-1619230420629}]","Juan Carlos Salaues Almaraz","juan-carlos-salaues-almaraz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230425700}]","William Herrera Añez","william-herrera-anez","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420418}, {id=mujeres2019-1619230367624}]","Luis Alfonso Ibáñez Montes","luis-alfonso-ibanez-montes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420662}]","Alejandro Bustillos Meneses","alejandro-bustillos-meneses","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420790}, {id=mujeres2019-1619230367671}]","Ramiro Argadoña Céspedes","ramiro-argadona-cespedes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230426257}, {id=mujeres2019-1619230367746}]","José Renato Domingues","jose-renato-domingues","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367633}, {id=mujeres2020-1619230420585}]","Ricardo Sergio Lilienfield Campuzano","ricardo-sergio-lilienfield-campuzano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367722}, {id=mujeres2020-1619230423398}]","Ricardo Antonio Cambruzzi","ricardo-antonio-cambruzzi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420892}]","Cecilia Menduiña Cortez","cecilia-menduina-cortez","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367648}, {id=mujeres2020-1619230420654}]","Raul Octavio Li Causi","raul-octavio-li-causi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367670}, {id=mujeres2019-1619230371293}, {id=mujeres2020-1619230429134}, {id=mujeres2020-1619230420791}]","Edgar Antonio Valda Careaga","edgar-antonio-valda-careaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367635}, {id=mujeres2020-1619230420587}]","Hugo Mario Urenda Aguilera","hugo-mario-urenda-aguilera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230429513}, {id=mujeres2020-1619230420554}, {id=mujeres2020-1619230420535}, {id=mujeres2019-1619230371524}]","Walter Bayly Llona","walter-bayly-llona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420584}, {id=mujeres2019-1619230367630}]","Herman Stelzer Garrett","herman-stelzer-garrett","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420660}, {id=mujeres2019-1619230367651}]","Omar Daniel Vega Soliz","omar-daniel-vega-soliz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367635}, {id=mujeres2020-1619230420587}]","Juan Ricardo Mertens Olmos","juan-ricardo-mertens-olmos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367662}, {id=mujeres2020-1619230420776}]","Jorge Luis Fiori Campero","jorge-luis-fiori-campero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230430042}, {id=mujeres2020-1619230420414}]","Luis Jaime Marques","luis-jaime-marques","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423375}]","Carlos Armando Saavedra Bruno","carlos-armando-saavedra-bruno","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367671}, {id=mujeres2020-1619230420791}]","Roberto Zenteno Mendoza","roberto-zenteno-mendoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230425697}]","Jorge Amestegui Pacheco","jorge-amestegui-pacheco","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367640}, {id=mujeres2020-1619230420629}]","Carlos Gonzalo Peres Arenas","carlos-gonzalo-peres-arenas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427733}, {id=mujeres2019-1619230367745}]","Marcelo Benitez","marcelo-benitez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420588}, {id=mujeres2019-1619230367636}]","Luis Roberto Pareja Suárez","luis-roberto-pareja-suarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421635}, {id=mujeres2019-1619230367695}]","Miguel F. Apt Brofman","miguel-f-apt-brofman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367749}, {id=mujeres2020-1619230427965}]","Orlando Tejada Ferrufino","orlando-tejada-ferrufino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420679}]","Fernando Alejandro Rodas Abdala","fernando-alejandro-rodas-abdala","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230428814}, {id=mujeres2019-1619230367758}]","Vladimir Florencio López Suárez","vladimir-florencio-lopez-suarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367627}, {id=mujeres2020-1619230420555}]","Ruben Loaiza Negreiros","ruben-loaiza-negreiros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230423298}]","Norah Fanny Hervas Roca","norah-fanny-hervas-roca","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367704}, {id=mujeres2020-1619230421957}]","Flavio Gonzalo Hervas Antezana","flavio-gonzalo-hervas-antezana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367722}, {id=mujeres2020-1619230423394}]","Rogerio Cadore","rogerio-cadore","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423298}]","Pedro Jorge Vierrerira Prada","pedro-jorge-vierrerira-prada","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422429}, {id=mujeres2019-1619230367713}]","Gonzalo Llobet Suarez","gonzalo-llobet-suarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230425698}]","Saúl Encinas Miranda","saul-encinas-miranda","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367720}, {id=mujeres2020-1619230423396}]","Ada Tominovic Gómez","ada-tominovic-gomez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420662}]","Helmut Bruno Vega Trujillo","helmut-bruno-vega-trujillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367703}, {id=mujeres2020-1619230422156}]","Rafael Enrique Abreu Anselmi","rafael-enrique-abreu-anselmi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421960}]","Martin Alonzo Nogales Aviles","martin-alonzo-nogales-aviles","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427960}, {id=mujeres2019-1619230367749}]","Sergio Aniceto Armando Pascual Avila","sergio-aniceto-armando-pascual-avila","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367690}, {id=mujeres2020-1619230430299}, {id=mujeres2019-1619230372024}, {id=mujeres2020-1619230421483}]","Alvaro Correa Malachowski","alvaro-correa-malachowski","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367649}, {id=mujeres2020-1619230420655}]","William José Cañas Delgado","william-jose-canas-delgado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367637}, {id=mujeres2020-1619230420595}]","Javier Marcelo Mercado Badani","javier-marcelo-mercado-badani","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422104}]","Luis Jaime Barrón Poveda","luis-jaime-barron-poveda","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420661}, {id=mujeres2019-1619230367653}]","Hugo Alfredo Fernandez Araoz","hugo-alfredo-fernandez-araoz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367637}, {id=mujeres2020-1619230420594}]","Kai Rehfeldt Lorenzen","kai-rehfeldt-lorenzen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367632}, {id=mujeres2020-1619230420584}]","Ricardo Saavedra Monfort","ricardo-saavedra-monfort","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367619}, {id=mujeres2020-1619230420414}]","Alfredo Rojas Osinaga","alfredo-rojas-osinaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420584}]","Joaquín Pereyra","joaquin-pereyra","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420775}, {id=mujeres2019-1619230367662}]","Raúl Pérez Jiménez","raul-perez-jimenez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422165}, {id=mujeres2019-1619230367710}]","Ignacio Ándres Echeverría Araneda","ignacio-andres-echeverria-araneda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420807}]","Eduardo Trigo O'connor D'arlach","eduardo-trigo-oconnor-darlach","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367652}, {id=mujeres2020-1619230420661}]","Álvaro Diego Taborga Gumucio","alvaro-diego-taborga-gumucio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367677}, {id=mujeres2020-1619230421220}]","Hernán Lobo Acosta","hernan-lobo-acosta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427163}, {id=mujeres2019-1619230367742}]","Rodrigo Alberto Bedoya Diez De Medina","rodrigo-alberto-bedoya-diez-de-medina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367640}, {id=mujeres2020-1619230420628}]","Abraham Melgar Cabello","abraham-melgar-cabello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230423233}]","Carmen Vera","carmen-vera","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367748}, {id=mujeres2020-1619230427964}]","Luis Ernesto Beccar Diaz","luis-ernesto-beccar-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
