"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368775}, {id=mujeres2020-1619230421866}]","Juan Ignacio Parot Becker","juan-ignacio-parot-becker","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368912}, {id=mujeres2020-1619230422341}]","Bernardo Matte Izquierdo","bernardo-matte-izquierdo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421910}, {id=mujeres2019-1619230368807}]","Francisco Leon Delano","francisco-leon-delano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368483}]","Luis Rodriguez Villasuso Sario","luis-rodriguez-villasuso-sario","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368490}]","Richard Martinus","richard-martinus","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369000}, {id=mujeres2020-1619230423478}]","Ángel Fernando Carvajal Benito","angel-fernando-carvajal-benito","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368877}, {id=mujeres2020-1619230422057}]","Pedro Bordagaray Escamez","pedro-bordagaray-escamez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368972}, {id=mujeres2020-1619230423423}]","Alfredo Claro Fernandez","alfredo-claro-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422013}, {id=mujeres2019-1619230368861}]","Ugo Posada","ugo-posada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368905}, {id=mujeres2020-1619230422148}]","Cristian Sallaberry Ayerza","cristian-sallaberry-ayerza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423401}, {id=mujeres2019-1619230368957}]","Jose Antonio Bustamante Bezanilla","jose-antonio-bustamante-bezanilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368761}, {id=mujeres2020-1619230421797}]","Vicente Bertrand Donoso","vicente-bertrand-donoso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421968}, {id=mujeres2019-1619230368847}]","Cristiano Bussi","cristiano-bussi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Chile, id=cl, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422758}, {id=mujeres2020-1619230427031}, {id=mujeres2020-1619230420911}, {id=mujeres2019-1619230370510}]","JACINTO REY GONZÁLEZ","jacinto-rey-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368773}]","Karen Poniachik Pollak","karen-poniachik-pollak","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368742}, {id=mujeres2020-1619230421557}]","Juan Manuel Gonzalez Donoso","juan-manuel-gonzalez-donoso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368984}]","Pedro Pupkin Klecky","pedro-pupkin-klecky","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368551}, {id=mujeres2020-1619230420506}]","José Miguel Quintana Malfanti","jose-miguel-quintana-malfanti","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368566}, {id=mujeres2020-1619230420762}]","Rodrigo José Donoso Munita","rodrigo-jose-donoso-munita","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368509}]","Pedro Sierra Bosch","pedro-sierra-bosch","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425809}, {id=mujeres2019-1619230368714}, {id=mujeres2020-1619230421403}]","Roberto Alcantara Rojas","roberto-alcantara-rojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421164}, {id=mujeres2019-1619230368652}]","Manuel Antonio Tocornal Astoreca","manuel-antonio-tocornal-astoreca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369115}, {id=mujeres2020-1619230424237}]","Osvaldo Carvajal Rondanelli","osvaldo-carvajal-rondanelli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369010}]","Jose Antonio Rabat Vilaplana","jose-antonio-rabat-vilaplana","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368888}, {id=mujeres2020-1619230422067}]","Roman Yosif Capdeville","roman-yosif-capdeville","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423702}, {id=mujeres2019-1619230369078}]","Pedro Kauak Von Bischoffshausen","pedro-kauak-von-bischoffshausen","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369132}, {id=mujeres2020-1619230424679}, {id=mujeres2020-1619230424686}]","Raul Alamos Letelier","raul-alamos-letelier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368780}, {id=mujeres2020-1619230421873}]","Luis Ignacio Quiñones Sotomayor","luis-ignacio-quinones-sotomayor","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368576}]","Carlos Jaureguizar Ruiz-Jarabo","carlos-jaureguizar-ruiz-jarabo","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420890}, {id=mujeres2019-1619230368586}]","Luis Arriagada Verdugo","luis-arriagada-verdugo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421140}, {id=mujeres2019-1619230368630}]","Raul Zanabria Santiago","raul-zanabria-santiago","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421982}, {id=mujeres2019-1619230368854}]","Fernando Jose Tisne Maritano","fernando-jose-tisne-maritano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369102}, {id=mujeres2020-1619230424029}]","Sonia Villalobos","sonia-villalobos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
