"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3464","0","[unidad-compradora]","[{legalName=Central Termoelectrica Carbon II, scheme=MX-CPA, id=018TOQ968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7968881566709974E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Termoelectrica Carbon II","0","0","0","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","0","[{type=contactPoint, value=Juan Manuel Aguilar Resendiz}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3034","0","[dependencia]","[{legalName=FONATUR Infraestructura, id=fonatur-infraestructura}, {legalName=FONATUR INFRAESTRUCTURA SA DE CV, scheme=RFC, verified=1, id=NHB770831BW3}]","1.7919491307222009E9","[{name=FONATUR INFRAESTRUCTURA SA DE CV}, {name=FONATUR INFRAESTRUCTURA, S.A. DE C.V.}, {name=Fonatur Infraestructura, S.A. de C.V.}, {name=Fonatur Infraestructura, S.A. C.V.}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","204","FONATUR Infraestructura, S.A. de C.V.","0","2.5170965375699997E9","0","fonatur-infraestructura-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3466","0","[unidad-compradora]","[]","1.791368275459999E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR RECURSOS HUMANOS Y CALIDAD","0","0","0","director-recursos-humanos-y-calidad-nacional-financiera-snc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","969","0","[unidad-compradora]","[]","1.7884071007717001E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","0","0","0","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2820","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=011L6I001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7865475770900002E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-comision-nacional-de-cultura-fisica-y-deporte","0","[{type=contactPoint, value=José Omar Hernández Pliego}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","486","0","[unidad-compradora]","[{legalName=DIRECCION TECNICA, scheme=MX-CPA, id=927026997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.782717024019998E9","[{name=DIRECCIÓN TÉCNICA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","DIRECCION TECNICA","0","0","0","direccion-tecnica-","0","[{type=contactPoint, value=Carlos González Rubio de León}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3196","0","[unidad-compradora]","[]","1.7786414749652076E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","OFICIALÍA MAYOR","0","0","0","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","542","0","[unidad-compradora]","[{legalName=Gerencia de Operaciones e Ingeniería, scheme=MX-CPA, id=013J2X002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.777715917517401E9","[{name=Gerencia de Operaciones e Ingenieria}, {name=GERENCIA DE OPERACIONES E INGENIERIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1636329600151}, {id=compranet-1641168000006}]","0","Gerencia de Operaciones e Ingeniería","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","0","[{type=contactPoint, value=Raymundo Alor Alor}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","327","0","[unidad-compradora]","[{legalName=SOTOP, scheme=MX-CPA, id=927009942, uri=https://sites.google.com/site/cnetuc/directorio}]","1.77216820937E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SOTOP","0","0","0","sotop-secretaria-de-asentamientos-y-obras-publicas","0","[{type=contactPoint, value=Sergio Martínez Custodio}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3445","0","[dependencia]","[]","1.7712014891799967E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","0","0","0","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","0",
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","275","0","[unidad-compradora]","[{legalName=Residencia General de Conservación de Carreteras, scheme=MX-CPA, id=009000954, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7687349701700003E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","0","Residencia General de Conservación de Carreteras","0","0","0","residencia-general-de-conservacion-de-carreteras-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=Carlos Ríos Maldonado}]"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=GRO-Secretaría de Finanzas y Administración (Gro)-Dirección General de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=912003998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.76753249015E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","GRO-Secretaría de Finanzas y Administración (Gro)-Dirección General de Adquisiciones y Servicios Generales","0","0","0","gro-secretaria-de-finanzas-y-administracion-gro-direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-finanzas-y-administracion-gro","0","[{type=contactPoint, value=Félix Alejandro Gómez Santoyo}]"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[dependencia]","[{legalName=GRO, id=gro}]","1.76753249015E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Finanzas y Administración (Gro)","0","0","0","secretaria-de-finanzas-y-administracion-gro","0",
"[{parent=Tabasco, parent_id=mx-tab, name=Centro, id=mx-tab-centro, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","687","0","[dependencia]","[{legalName=TAB, id=tab}]","1.7655031795056505E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Centro","0","0","0","presidencia-municipal-de-centro","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","835","0","[unidad-compradora]","[]","1.7602005555217004E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE BIENES Y SERVICIOS","0","0","0","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","847","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos Divisional, scheme=MX-CPA, id=018TOQ021, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7588728611150002E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Contratos Divisional","0","0","0","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","0","[{type=contactPoint, value=Rosalba Negrete Álvarez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","43","0","[dependencia]","[]","1.75331802402E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE NUEVO LEÓN","0","0","0","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","43","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=48057001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.75331802402E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","73","0","[dependencia]","[]","1.7513816737799993E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-comunicaciones-del-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","254","0","[unidad-compradora]","[{legalName=Centro SCT Tamaulipas, scheme=MX-CPA, id=009000012, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7465797509099996E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Centro SCT Tamaulipas","0","0","0","centro-sct-tamaulipas-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=Natalia Jasso Vega}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2086","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=006HHG001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.743839354257E9","[{name=DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","0","[{type=contactPoint, value=Rocío Ivonne Pérez Martínez}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","313","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.7428866943651998E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema Estatal para el Desarrollo Integral de la Familia","0","0","0","sistema-estatal-para-el-desarrollo-integral-de-la-familia","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","1321","0","[unidad-compradora]","[]","1.7428345433810003E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Defensoría de los Habitantes de la República","0","0","0","defensoria-de-los-habitantes-de-la-republica","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","998","0","[unidad-compradora]","[{legalName=Superintendencia General de Transportación Marítima Madero, Tamaulipas, scheme=MX-CPA, id=18576051, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7426940338199997E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Superintendencia General de Transportación Marítima Madero, Tamaulipas","0","0","0","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1932","0","[dependencia]","[{legalName=COLBACH, id=colbach}]","1.7423452277720022E9","[{name=COLEGIO DE BACHILLERES}, {name=COLEGIO DE BACHILLERES.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","16","Colegio de Bachilleres","0","1473812.9967999998","0","colegio-de-bachilleres","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1659","0","[unidad-compradora]","[{legalName=UMAE, HOSPITAL DE ESPECIALIDADES, C.M.N. SIGLO XXI, scheme=MX-CPA, id=050GYR998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.73794341775E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UMAE, HOSPITAL DE ESPECIALIDADES, C.M.N. SIGLO XXI","0","0","0","umae-hospital-de-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Carlos Fredy Cuevas García}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1376","0","[unidad-compradora]","[{legalName=Gerencia Divisional Baja California, scheme=MX-CPA, id=18164029, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7365411259000008E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Divisional Baja California","0","0","0","gerencia-divisional-baja-california-comision-federal-de-electricidad","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1617","0","[unidad-compradora]","[{legalName=DEPTO. DE COMPRAS DE LA DIVISION BAJIO, scheme=MX-CPA, id=018TOQ011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7364811091540008E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","0","0","0","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","0","[{type=contactPoint, value=Jose Juan Bueno Loredo}]"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","172","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE OBRAS CENTRO SCT BAJA CALIFORNIA, scheme=MX-CPA, id=009000981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.734612702179999E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","SUBDIRECCION DE OBRAS CENTRO SCT BAJA CALIFORNIA","0","0","0","subdireccion-de-obras-centro-sct-baja-california-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=HECTOR LEONEL VALENZUELA ALVAREZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2871","0","[unidad-compradora]","[{legalName=COORDINACION DELEGACIONAL DE ABASTECIMIENTO Y EQUIPAMIENTO OAXACA, scheme=MX-CPA, id=050GYR013, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7312692720700011E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COORDINACION DELEGACIONAL DE ABASTECIMIENTO Y EQUIPAMIENTO OAXACA","0","0","0","coordinacion-delegacional-de-abastecimiento-y-equipamiento-oaxaca-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=María Sinthia López Mendez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","397","0","[unidad-compradora]","[{legalName=RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE, scheme=MX-CPA, id=018TOQ099, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7310709900359993E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","0","0","0","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","0","[{type=contactPoint, value=CARLOS ALBERTO VILLARREAL MEDELLIN}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1886","0","[dependencia]","[]","1.728697446939997E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN JALISCO","0","0","0","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","556","0","[unidad-compradora]","[{legalName=Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora, scheme=MX-CPA, id=55070032, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7280313172899995E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","0","0","0","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","262","0","[unidad-compradora]","[{legalName=Subdirección de Obras Yucatán, scheme=MX-CPA, id=009000948, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7250832502099998E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Subdirección de Obras Yucatán","0","0","0","subdireccion-de-obras-yucatan-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=Jorge Alfredo Martínez Sierra}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","449","0","[unidad-compradora]","[{legalName=Dep. Reg. De Obra Pública G.R.P.NO., scheme=MX-CPA, id=018TOQ050, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7230786629900002E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dep. Reg. De Obra Pública G.R.P.NO.","0","0","0","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","0","[{type=contactPoint, value=Manuel Álvaro Ruiz Chomina}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2022","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42106001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.722253813249998E9","[]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2022","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}]","1.722253813249998E9","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE HIDALGO","0","0","0","servicios-de-salud-de-hidalgo","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","327","0","[unidad-compradora]","[]","1.7165355903800006E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Programa Integral de Mercadeo Agropecuario","0","0","0","programa-integral-de-mercadeo-agropecuario","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1347","0","[unidad-compradora]","[{legalName=Gerencia Divisonal Centro Oriente, scheme=MX-CPA, id=018TOQ040, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7128419533439002E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Divisonal Centro Oriente","0","0","0","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","0","[{type=contactPoint, value=Constantino Dominguez Herrera}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","173","0","[unidad-compradora]","[{legalName=Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística, scheme=MX-CPA, id=18575028, uri=https://sites.google.com/site/cnetuc/directorio}]","1.70773047036E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","0","0","0","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","0",
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","868","0","[dependencia]","[{legalName=ASIPONA-Manzanillo, id=asipona-manzanillo}]","1.7038687441690006E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Manzanillo, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-manzanillo-sa-de-cv","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","389","0","[dependencia]","[{legalName=CHIS, id=chis}, {legalName=INSTITUTO DE SALUD, scheme=RFC, id=ISA961203QN5}]","1.7033458489500005E9","[{name=INSTITUTO DE SALUD}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","9","region","7439612.100000001","[{id=compranet-1620524637144}]","0","Instituto de Salud","0","0","0","instituto-de-salud","0",
