"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREGRINA ACOSTA GABRIELA ALEJANDRA, scheme=RFC, id=PEAG720324321}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1.878028417E7","[{id=comprasimss-1620608011130}]","0","PEREGRINA ACOSTA GABRIELA ALEJANDRA","0","0","peregrina-acosta-gabriela-alejandra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ ANSELMI CRISTOBAL DONALDO, scheme=RFC, id=GOAC401028IZ8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","82940","[{id=comprasimss-1620608011130}]","0","GONZALEZ ANSELMI CRISTOBAL DONALDO","0","0","gonzalez-anselmi-cristobal-donaldo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA OLGA IBARRA HERNANDEZ, scheme=RFC, id=IAHO650319EF7}]","0","[]","[{id=comprasimss}]","[proveedor]","5","199997.92","[{id=comprasimss-1620608011130}]","0","MARIA OLGA IBARRA HERNANDEZ","0","0","maria-olga-ibarra-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CONTRERAS ZACARIAS CARLOS ALBERTO, scheme=RFC, id=COZC631021E5A}]","0","[]","[{id=comprasimss}]","[proveedor]","82","886502.2499999999","[{id=comprasimss-1620608011130}]","0","CONTRERAS ZACARIAS CARLOS ALBERTO","0","0","contreras-zacarias-carlos-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BLANCO FERNANDEZ EMMA, scheme=RFC, id=BAFE630419VD3}]","0","[]","[{id=comprasimss}]","[proveedor]","17","1157752.52","[{id=comprasimss-1620608011130}]","0","BLANCO FERNANDEZ EMMA","0","0","blanco-fernandez-emma","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA TERESA RIESTRA CASTA?EDA, scheme=RFC, id=RICT720930U28}]","0","[]","[{id=comprasimss}]","[proveedor]","38","5466526.32","[{id=comprasimss-1620608011130}]","0","MARIA TERESA RIESTRA CASTA?EDA","0","0","maria-teresa-riestra-castaeda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JARVIO PEREDO ALMA IRENE, scheme=RFC, id=JAPA6104021LA}]","0","[]","[{id=comprasimss}]","[proveedor]","6","299492.52","[{id=comprasimss-1620608011130}]","0","JARVIO PEREDO ALMA IRENE","0","0","jarvio-peredo-alma-irene","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTEGA GARCIA MARCO ANTONIO, scheme=RFC, id=OEGM730410DXA}]","0","[]","[{id=comprasimss}]","[proveedor]","14","500403.64","[{id=comprasimss-1620608011130}]","0","ORTEGA GARCIA MARCO ANTONIO","0","0","ortega-garcia-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ LOPEZ EDGAR ENRIQUE, scheme=RFC, id=HELE800415MJ5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","382585.4","[{id=comprasimss-1620608011130}]","0","HERNANDEZ LOPEZ EDGAR ENRIQUE","0","0","hernandez-lopez-edgar-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PACHECO GUERRA JESUS MANUEL, scheme=RFC, id=PAGJ8311153J7}]","0","[]","[{id=comprasimss}]","[proveedor]","20","65155.66","[{id=comprasimss-1620608011130}]","0","PACHECO GUERRA JESUS MANUEL","0","0","pacheco-guerra-jesus-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LORENZO JERONIMO TRINIDAD, scheme=RFC, id=LOJT4306217J3}]","0","[]","[{id=comprasimss}]","[proveedor]","27","2791742.19","[{id=comprasimss-1620608011130}]","0","LORENZO JERONIMO TRINIDAD","0","0","lorenzo-jeronimo-trinidad","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ RODRIGUEZ DOROTEA, scheme=RFC, id=RORD570206G94}]","0","[]","[{id=comprasimss}]","[proveedor]","18","1005310.0700000001","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ RODRIGUEZ DOROTEA","0","0","rodriguez-rodriguez-dorotea","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HOMERO CERVANTES OROZCO, scheme=RFC, id=CEOH8208262B1}]","0","[]","[{id=comprasimss}]","[proveedor]","17","189569.13","[{id=comprasimss-1620608011130}]","0","HOMERO CERVANTES OROZCO","0","0","homero-cervantes-orozco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE ALBERTO GUTIERREZ SANTACRUZ, scheme=RFC, id=GUSA5704085J1}]","0","[]","[{id=comprasimss}]","[proveedor]","6","76230.56","[{id=comprasimss-1620608011130}]","0","JOSE ALBERTO GUTIERREZ SANTACRUZ","0","0","jose-alberto-gutierrez-santacruz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ELIZABETH DEL ROSARIO HERNANDEZ LEYVA, scheme=RFC, id=HELE690219SZ2}]","0","[]","[{id=comprasimss}]","[proveedor]","12","807268.49","[{id=comprasimss-1620608011130}]","0","ELIZABETH DEL ROSARIO HERNANDEZ LEYVA","0","0","elizabeth-del-rosario-hernandez-leyva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORAIMA TERESA SALINAS YGARAY, scheme=RFC, id=SAYM491015H98}]","0","[]","[{id=comprasimss}]","[proveedor]","5","493949.6","[{id=comprasimss-1620608011130}]","0","MORAIMA TERESA SALINAS YGARAY","0","0","moraima-teresa-salinas-ygaray","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORENO MARRON IVAN, scheme=RFC, id=MOMI751103L94}]","0","[]","[{id=comprasimss}]","[proveedor]","4","685791.59","[{id=comprasimss-1620608011130}]","0","MORENO MARRON IVAN","0","0","moreno-marron-ivan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ JUAREZ OCTAVIO, scheme=RFC, id=MAJO750509EA4}]","0","[]","[{id=comprasimss}]","[proveedor]","11","733337.22","[{id=comprasimss-1620608011130}]","0","MARTINEZ JUAREZ OCTAVIO","0","0","martinez-juarez-octavio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CONTRERAS MARTINEZ DIANA VALERIA, scheme=RFC, id=COMD930926H30}]","0","[]","[{id=comprasimss}]","[proveedor]","4","311091.58","[{id=comprasimss-1620608011130}]","0","CONTRERAS MARTINEZ DIANA VALERIA","0","0","contreras-martinez-diana-valeria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARCE ROJAS JOSE JERONIMO LUIS, scheme=RFC, id=AERJ620930JL0}]","0","[]","[{id=comprasimss}]","[proveedor]","11","655733.02","[{id=comprasimss-1620608011130}]","0","ARCE ROJAS JOSE JERONIMO LUIS","0","0","arce-rojas-jose-jeronimo-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES HERNANDEZ ISABEL, scheme=RFC, id=TOHI520727AC2}]","0","[]","[{id=comprasimss}]","[proveedor]","15","2360252.85","[{id=comprasimss-1620608011130}]","0","TORRES HERNANDEZ ISABEL","0","0","torres-hernandez-isabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACOSTA NU?EZ SARA ANTONIETA, scheme=RFC, id=AONS360207RF8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","1708893.25","[{id=comprasimss-1620608011130}]","0","ACOSTA NU?EZ SARA ANTONIETA","0","0","acosta-nuez-sara-antonieta","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SARABIA OSUNA ISABEL, scheme=RFC, id=SAOI551119HIA}]","0","[]","[{id=comprasimss}]","[proveedor]","164","315289.41000000027","[{id=comprasimss-1620608011130}]","0","SARABIA OSUNA ISABEL","0","0","sarabia-osuna-isabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MOSCOSO LOPEZ CRISTOBAL MANUEL, scheme=RFC, id=MOLC700429288}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1420507.19","[{id=comprasimss-1620608011130}]","0","MOSCOSO LOPEZ CRISTOBAL MANUEL","0","0","moscoso-lopez-cristobal-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDEZ GONZALEZ JOSE ALBERTO, scheme=RFC, id=FEGA800425J38}]","0","[]","[{id=comprasimss}]","[proveedor]","4","321276.88","[{id=comprasimss-1620608011130}]","0","FERNANDEZ GONZALEZ JOSE ALBERTO","0","0","fernandez-gonzalez-jose-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ LOPEZ MARIA IRMA, scheme=RFC, id=GOLI691224131}]","0","[]","[{id=comprasimss}]","[proveedor]","63","9058092.980000004","[{id=comprasimss-1620608011130}]","0","GONZALEZ LOPEZ MARIA IRMA","0","0","gonzalez-lopez-maria-irma","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREYRA EK FAUSTO DOLORES, scheme=RFC, id=PEEF720123FI3}]","0","[]","[{id=comprasimss}]","[proveedor]","24","1501757.6899999997","[{id=comprasimss-1620608011130}]","0","PEREYRA EK FAUSTO DOLORES","0","0","pereyra-ek-fausto-dolores","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ FENTANES ALEJANDRO, scheme=RFC, id=LOFA571028Q68}]","0","[]","[{id=comprasimss}]","[proveedor]","2","458209.28","[{id=comprasimss-1620608011130}]","0","LOPEZ FENTANES ALEJANDRO","0","0","lopez-fentanes-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMPUZANO SENDAY JOSEFINA, scheme=RFC, id=CASJ6905251R4}]","0","[]","[{id=comprasimss}]","[proveedor]","13","6662513.8100000005","[{id=comprasimss-1620608011130}]","0","CAMPUZANO SENDAY JOSEFINA","0","0","campuzano-senday-josefina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALBINO HERNANDEZ MARTINEZ, scheme=RFC, id=HEMA530301PL4}]","0","[]","[{id=comprasimss}]","[proveedor]","43","630504.97","[{id=comprasimss-1620608011130}]","0","ALBINO HERNANDEZ MARTINEZ","0","0","albino-hernandez-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PULIDO CORDOVA EDER ALBERTO, scheme=RFC, id=PUCE860406JK7}]","0","[]","[{id=comprasimss}]","[proveedor]","7","148020.52","[{id=comprasimss-1620608011130}]","0","PULIDO CORDOVA EDER ALBERTO","0","0","pulido-cordova-eder-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESCALANTE MARTINEZ DELIA, scheme=RFC, id=EAMD550813K68}]","0","[]","[{id=comprasimss}]","[proveedor]","9","98861.40000000001","[{id=comprasimss-1620608011130}]","0","ESCALANTE MARTINEZ DELIA","0","0","escalante-martinez-delia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=IRENE SANDOVAL LEYVA, scheme=RFC, id=SALI650628CD2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","11711.09","[{id=comprasimss-1620608011130}]","0","IRENE SANDOVAL LEYVA","0","0","irene-sandoval-leyva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO FERNANDEZ SANTIAGO, scheme=RFC, id=CAFS6107258L4}]","0","[]","[{id=comprasimss}]","[proveedor]","15","5085877.72","[{id=comprasimss-1620608011130}]","0","CASTILLO FERNANDEZ SANTIAGO","0","0","castillo-fernandez-santiago","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORTOLERO ESTRADA SERGIO ARMANDO, scheme=RFC, id=TOES470818NX4}]","0","[]","[{id=comprasimss}]","[proveedor]","5","946884.57","[{id=comprasimss-1620608011130}]","0","TORTOLERO ESTRADA SERGIO ARMANDO","0","0","tortolero-estrada-sergio-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO VELAZQUEZ ENRIQUE, scheme=RFC, id=CAVE590615AW3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","148149.83","[{id=comprasimss-1620608011130}]","0","CASTILLO VELAZQUEZ ENRIQUE","0","0","castillo-velazquez-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SILVA LAGOS KRISTYAN ALEJANDRO, scheme=RFC, id=SILK840718M89}]","0","[]","[{id=comprasimss}]","[proveedor]","2","36416.979999999996","[{id=comprasimss-1620608011130}]","0","SILVA LAGOS KRISTYAN ALEJANDRO","0","0","silva-lagos-kristyan-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ SOSA FRANCISCO JAVIER, scheme=RFC, id=CASF600807C45}]","0","[]","[{id=comprasimss}]","[proveedor]","16","1065334.46","[{id=comprasimss-1620608011130}]","0","CHAVEZ SOSA FRANCISCO JAVIER","0","0","chavez-sosa-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYES NOGUERA FRANCISCO, scheme=RFC, id=RENF831202DL5}]","0","[]","[{id=comprasimss}]","[proveedor]","19","2.006588993E7","[{id=comprasimss-1620608011130}]","0","REYES NOGUERA FRANCISCO","0","0","reyes-noguera-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DEL CARMEN GALEANA DURAN, scheme=RFC, id=GADC660730MV6}]","0","[]","[{id=comprasimss}]","[proveedor]","23","332720.79999999993","[{id=comprasimss-1620608011130}]","0","MARIA DEL CARMEN GALEANA DURAN","0","0","maria-del-carmen-galeana-duran","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GLORIA ALEJANDRA CARRANZA PUERTO, scheme=RFC, id=CAPG790210KK5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","122602.5","[{id=comprasimss-1620608011130}]","0","GLORIA ALEJANDRA CARRANZA PUERTO","0","0","gloria-alejandra-carranza-puerto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRUNEWALD QUIRARTE SEBASTIAN ALEXANDER, scheme=RFC, id=GUQS010319FG9}]","0","[]","[{id=comprasimss}]","[proveedor]","8","352707.57999999996","[{id=comprasimss-1620608011130}]","0","GRUNEWALD QUIRARTE SEBASTIAN ALEXANDER","0","0","grunewald-quirarte-sebastian-alexander","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ VELASCO CLOTILDE ROSALBA, scheme=RFC, id=JIVC550927P41}]","0","[]","[{id=comprasimss}]","[proveedor]","5","61084.31","[{id=comprasimss-1620608011130}]","0","JIMENEZ VELASCO CLOTILDE ROSALBA","0","0","jimenez-velasco-clotilde-rosalba","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ LUCERO GILBERTO, scheme=RFC, id=MALG790320S76}]","0","[]","[{id=comprasimss}]","[proveedor]","13","813514.4199999999","[{id=comprasimss-1620608011130}]","0","MARTINEZ LUCERO GILBERTO","0","0","martinez-lucero-gilberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DE LOURDES MONTOYA MORENO, scheme=RFC, id=MOML630226EE0}]","0","[]","[{id=comprasimss}]","[proveedor]","4","708894.2","[{id=comprasimss-1620608011130}]","0","MARIA DE LOURDES MONTOYA MORENO","0","0","maria-de-lourdes-montoya-moreno","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANGULO VALDEZ FRANCIS, scheme=RFC, id=AUVF830731F47}]","0","[]","[{id=comprasimss}]","[proveedor]","7","26517.98","[{id=comprasimss-1620608011130}]","0","ANGULO VALDEZ FRANCIS","0","0","angulo-valdez-francis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SEGURA CASTILLO SUSANA, scheme=RFC, id=SECS5305241H4}]","0","[]","[{id=comprasimss}]","[proveedor]","9","876704.94","[{id=comprasimss-1620608011130}]","0","SEGURA CASTILLO SUSANA","0","0","segura-castillo-susana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ IBARRA LEONSA, scheme=RFC, id=VAIL5908015EA}]","0","[]","[{id=comprasimss}]","[proveedor]","21","1059934.36","[{id=comprasimss-1620608011130}]","0","VAZQUEZ IBARRA LEONSA","0","0","vazquez-ibarra-leonsa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CISNEROS BENITEZ PASTOR, scheme=RFC, id=CIBP650603HC9}]","0","[]","[{id=comprasimss}]","[proveedor]","7","155138.4","[{id=comprasimss-1620608011130}]","0","CISNEROS BENITEZ PASTOR","0","0","cisneros-benitez-pastor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ CARRANZA RAMON JORGE, scheme=RFC, id=MACR670314HG6}]","0","[]","[{id=comprasimss}]","[proveedor]","6","3777005.4899999998","[{id=comprasimss-1620608011130}]","0","MARTINEZ CARRANZA RAMON JORGE","0","0","martinez-carranza-ramon-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANDOVAL RUAN MARCO ANTONIO, scheme=RFC, id=SARM680317811}]","0","[]","[{id=comprasimss}]","[proveedor]","11","1863441.3900000001","[{id=comprasimss-1620608011130}]","0","SANDOVAL RUAN MARCO ANTONIO","0","0","sandoval-ruan-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBERTO HUERTA AGUIRRE, scheme=RFC, id=HUAR560217TT5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","28200","[{id=comprasimss-1620608011130}]","0","ROBERTO HUERTA AGUIRRE","0","0","roberto-huerta-aguirre","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTIBA?EZ GARCIA EMMANUEL MARTIN, scheme=RFC, id=SAGE831121V61}]","0","[]","[{id=comprasimss}]","[proveedor]","2","34760.85","[{id=comprasimss-1620608011130}]","0","SANTIBA?EZ GARCIA EMMANUEL MARTIN","0","0","santibaez-garcia-emmanuel-martin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VIDAL RAMIREZ LUIS ARTURO, scheme=RFC, id=VIRL691204UQ5}]","0","[]","[{id=comprasimss}]","[proveedor]","8","53999.99","[{id=comprasimss-1620608011130}]","0","VIDAL RAMIREZ LUIS ARTURO","0","0","vidal-ramirez-luis-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ GASTELUM MARIA GUADALUPE, scheme=RFC, id=GOGG660905BC1}]","0","[]","[{id=comprasimss}]","[proveedor]","12","631259.9199999999","[{id=comprasimss-1620608011130}]","0","GONZALEZ GASTELUM MARIA GUADALUPE","0","0","gonzalez-gastelum-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DAVALOS PAREDES JOSE ANGEL, scheme=RFC, id=DAPA770507AM9}]","0","[]","[{id=comprasimss}]","[proveedor]","9","1777715.6800000002","[{id=comprasimss-1620608011130}]","0","DAVALOS PAREDES JOSE ANGEL","0","0","davalos-paredes-jose-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EMMA LILIA REVILLA RAMIREZ, scheme=RFC, id=RERE710719HX1}]","0","[]","[{id=comprasimss}]","[proveedor]","16","175173.92","[{id=comprasimss-1620608011130}]","0","EMMA LILIA REVILLA RAMIREZ","0","0","emma-lilia-revilla-ramirez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARROYO RODRIGUEZ ARTURO, scheme=RFC, id=AORA6002231B6}]","0","[]","[{id=comprasimss}]","[proveedor]","8","551166.66","[{id=comprasimss-1620608011130}]","0","ARROYO RODRIGUEZ ARTURO","0","0","arroyo-rodriguez-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LLAMAS ARECHIGA OMAR, scheme=RFC, id=LAAO621123G31}]","0","[]","[{id=comprasimss}]","[proveedor]","9","848575.75","[{id=comprasimss-1620608011130}]","0","LLAMAS ARECHIGA OMAR","0","0","llamas-arechiga-omar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEJIA PERAL XOCHIL, scheme=RFC, id=MEPX921210RN0}]","0","[]","[{id=comprasimss}]","[proveedor]","10","1090792.5","[{id=comprasimss-1620608011130}]","0","MEJIA PERAL XOCHIL","0","0","mejia-peral-xochil","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ISABEL MARTINEZ AQUINO, scheme=RFC, id=MAAI581120822}]","0","[]","[{id=comprasimss}]","[proveedor]","14","182953.47999999998","[{id=comprasimss-1620608011130}]","0","ISABEL MARTINEZ AQUINO","0","0","isabel-martinez-aquino","0"
