"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ASPEN TECHNOLOGY, INC.}, {name=ASPEN TECHNOLOGY INC.}, {name=ASPEN TECHNOLOGY INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","ASPEN TECHNOLOGY, INC","0","1.9795658685E8","0","aspen-technology-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","M. CURRY CORPORATION","0","2.0344180747699995E7","0","m-curry-corporation","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AWC INC.","0","61218.51","0","awc-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","STANFORD RESEARCH SYSTEMS","0","151520.62","0","stanford-research-systems","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=PROXY NETWORKS INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROXY NETWORKS, INC.","0","54286.88","0","proxy-networks-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=PUBLIC MEDIA DISTRIBUTION LLC}, {name=PUBLIC MEDIA DISTRIBUTION LLC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","Public Media Distribution, LLC","0","352142.07999999996","0","public-media-distribution-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{scheme=Registro Nacional, id=9000004822, uri=http://www.registronacional.go.cr/}]","0","[{name=Bloomberg Finance, L.P.}, {name=Bloomberg Finance, L.P}, {name=BLOOMBERG FINANCE L.P.}, {name=BLOOMBERG FINANCE, L.P.}, {name=Bloomberg Finance L.P.}, {name=BLOOMBERG FINANCE LP.}, {name=Bloomberg Finance LP}, {name=BLOOMBERG FINANCE L.P}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","94","BLOOMBERG FINANCE LP","0","4.3346734602E8","0","bloomberg-finance-lp","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","BOULDER INSTITUTE OF MICROFINANCE","0","136156.5","0","boulder-institute-of-microfinance","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CISCO WEBEX LLC","0","117347.70999999999","0","cisco-webex-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","EXFER CORPORATION","0","3779057.1999999997","0","exfer-corporation","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","DIE QUIP CORPORATION","0","1406805.23","0","die-quip-corporation","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=BARRETT FIREARMS MANUFACTURING, INC}, {name=BARRETT FIREARMS MANUFACTURING INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","BARRETT FIREARMS MANUFACTURING INC","0","9920714.32","0","barrett-firearms-manufacturing-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LEIDOS INC, scheme=RUPC, id=495755, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=LEIDOS, INC.}, {name=LEIDOS INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","59","LEIDOS INC","0","2.6178351121099997E9","0","leidos-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FTI CONSULTING INC}, {name=FTI Consulting Inc}, {name=FTI Consulting INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","FTI CONSULTING, INC.","0","25826800","0","fti-consulting-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","SAN DIEGO PUMP INC","0","3940876.9900000007","0","san-diego-pump-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=BLOOMBERG L.P.}, {name=BLOOMBERG, LP}, {name=BLOOMBERG LP}, {name=Bloomberg L.P.}, {name=Bloomberg LP}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","88","BLOOMBERG, L.P.","0","7.703106358E7","0","bloomberg-lp","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=BROOKS EQUIPMENT COMPANY LLC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","BROOKS EQUIPMENT COMPANY LLC","0","1187368.38","0","brooks-equipment-company-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ROSE ENTERTAINMENT}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Rose Entertainment","0","145784","0","rose-entertainment","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HELITRADES, L.L.C.}, {name=HELITRADES L.L.C}, {name=HELITRADES L.L.C.}, {name=HELITRADES LLC.}, {name=HELITRADES. L.L.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","208","HELITRADES, L.L.C","0","6568997.639999999","0","helitrades-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AGRA INFORMA LTD","0","15835","0","agra-informa-ltd","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=CRYOFAB INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CRYOFAB, INC.","0","199151.25","0","cryofab-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Strategy Business Group INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","STRATEGY BUSINESS GROUP, INC.","0","45000","0","strategy-business-group-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JMF GLOBAL INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JMF GLOBAL, INC","0","29969.3828","0","jmf-global-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FLIGHTSAFETY INTERNATIONAL INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","FLIGHTSAFETY INTERNATIONAL, INC.","0","2657954","0","flightsafety-international-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DELTA AIR LINE Inc..}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DELTA AIR LINE Inc.","0","3977.21","0","delta-air-line-in-c","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=OSISOFT LLC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","OSISOFT, LLC","0","1.707419903E7","0","osisoft-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=THORLABS, INC.}, {name=THORLABS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","54","THORLABS INC","0","2140282.635","0","thorlabs-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","HYTORC DIVISION OF UNEX CORPORATION","0","3984703.2800000003","0","hytorc-division-of-unex-corporation","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Viacom International INC}, {name=VIACOM INTERNATIONAL INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","VIACOM INTERNATIONAL INC","0","363310","0","viacom-international-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TRI STAR AVIATION, COMPANY}, {name=TRI STAR AVIATION COMPANY}, {name=TRI STAR AVIATION COMPAÑY}, {name=TRI STAR AVIATION COMPANY.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","207","tri star aviation company","0","1.31019469995E7","0","tri-star-aviation-company","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Optical Society of America}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","OPTICAL SOCIETY OF AMERICA","0","620761.5","0","optical-society-of-america","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=UNIVERSITY OF MICHIGAN ROSS SCHOOL OF BUSINESS}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","University of Michigan Ross School of Business","0","266695.16000000003","0","university-of-michigan-ross-school-of-business","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=VISTA CONVENTION SERVICES SOUTH INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VISTA CONVENTION SERVICES SOUTH, INC.","0","10275.5","0","vista-convention-services-south-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=MOTOROLA SOLUTIONS INC}, {name=MOTOROLA SOLUTIONS INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","MOTOROLA SOLUTIONS, INC.","0","1.7921915809800003E7","0","motorola-solutions-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","BOYD STEAMSHIP CORPORATION","0","632653","0","boyd-steamship-corporation","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","SYSTEMS LINK INTERNATIONAL","0","486112.71","0","systems-link-international","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CUSTOM MARINE ELECTRONICS","0","634238.28","0","custom-marine-electronics","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=TRANSENE COMPANY INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TRANSENE COMPANY, INC.","0","39792.159999999996","0","transene-company-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","MOORE TOOL COMPANY INC.","0","1385379.7796","0","moore-tool-company-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Microsoft Corporation}, {name=MICROSOFT CORPORATION.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","262","MICROSOFT CORPORATION","0","1.6163451619200006E9","0","microsoft-corporation","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TECHNOQUIP CO INC}, {name=TECHNOQUIP CO., INC.}, {name=TECHNOQUIP CO, INC.}, {name=TECHNOQUIP CO. INC.}, {name=TECHNOQUIP CO INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","228","TECHNOQUIP CO. INC","0","1.3195894059999999E7","0","technoquip-co-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MICROSOFT LICENCING, GP.}, {name=MICROSOFT LICENCING GP}, {name=MICROSOFT LICENCING GP.}, {name=Microsoft Licencing GP}, {name=MICROSOFT LICENCING G.P.}, {name=Microsoft Licencing G.P.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","MICROSOFT LICENCING, GP","0","2.961892526367E8","0","microsoft-licencing-gp","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CAE SIMUFLITE INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1621166400030}, {id=compranet-1622574091324}, {id=compranet-1630281600013}]","11","CAE SIMUFLITE INC","0","4660433","0","cae-simuflite-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=LAND O LAKES INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","LAND O LAKES INC","0","1.2301216625E8","0","land-o-lakes-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=IHS GLOBAL INC.}, {name=IHS GLOBAL, INC.}, {name=IHS GLOBAL INC}, {name=IHS Global Inc}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","ihs global inc","0","6152769.9","0","ihs-global-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DANIEL JOHNSTON & CO. INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DANIEL JOHNSTON & CO., INC.","0","849920","0","daniel-johnston-&-co-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=CUSTOM SCIENTIFIC INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CUSTOM SCIENTIFIC, INC.","0","211555","0","custom-scientific-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","171","CARR WORKPLACES","0","2793516.5300000007","0","carr-workplaces","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Council on Education for Public Health CEPH}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COUNCIL ON EDUCATION FOR PUBLIC HEALTH CEPH","0","1031138.8800000001","0","council-on-education-for-public-health-ceph","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=AETNAWORLD BANK}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","AETNA/WORLD BANK","0","307878.9","0","aetnaworld-bank","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","46","KAMAN INDUSTRIAL TECHNOLOGIES","0","4.5022650339999996E7","0","kaman-industrial-technologies","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=SETEN, L.L.C.}, {name=SETEN L.L.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","SETEN LLC","0","1099430.5699999998","0","seten-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","Headhunter Inc.","0","1892683.1","0","headhunter-in-c","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ARROWHEAD MARKETING TRUST LLC","0","2107220","0","arrowhead-marketing-trust-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Y Corporation of America Inc}, {name=Y CORPORATION OF AMERICA, INC}, {name=Y CORPORATION OF AMERICA INC}, {name=Y CORPORATIÓN OF AMÉRICA, INC.}, {name=Y CORPORATION OF AMERICA INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","Y CORPORATION OF AMERICA, INC.","0","4296717.9","0","y-corporation-of-america-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=COLUMBIA ARTISTS MUSIC LLC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COLUMBIA ARTISTS MUSIC, LLC","0","1015000","0","columbia-artists-music-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PAC AVIATION INTERNATIONAL, INC., scheme=RUPC, id=52143, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PAC AVIATION INTERNATIONAL, INC}, {name=PAC AVIATION INTERNATIONAL INC.}, {name=PAC AVIATION INTERNATIONAL INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","175","PAC AVIATION INTERNATIONAL, INC.","0","3.3445556699999996E7","0","pac-aviation-international-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=American Association of Port Authorities}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","AMERICAN ASSOCIATION OF PORT AUTHORITIES","0","4050138.2424000003","0","american-association-of-port-authorities","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=THOMSON REUTERS (SCIENTIFIC) LLC}, {name=THOMSON REUTERS SCIENTIFIC LLC.}, {name=THOMSON REUTERS SCIENTIFIC LLC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","Thomson Reuters (Scientific) LLC","0","2.108191189E7","0","thomson-reuters-scientific-llc","0",
