"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420555}, {id=mujeres2019-1619230369981}]","BANCO DE DESARROLLO DE EL SALVADOR","banco-de-desarrollo-de-el-salvador","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420473}]","AUTOMOTORES Y ANEXOS S.A. A.Y.A.S.A","automotores-y-anexos-sa-ayasa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420898}]","ULTRA STAR, INC.","ultra-star-inc","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367874}, {id=mujeres2020-1619230420936}]","CCR S.A.","ccr-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423220}]","ICESA S.A.","icesa-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420411}]","Algabo S.A.","algabo-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426702}]","SEGUROS VIDA SECURITY PREVISION S.A.","seguros-vida-security-prevision-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230426815}, {id=mujeres2019-1619230370109}]","SISA VIDA S.A. SEGUROS DE PERSONAS","sisa-vida-sa-seguros-de-personas","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425077}]","O.M. AUTOMATIZACION Y CONTROL S.A. OMACONSA","om-automatizacion-y-control-sa-omaconsa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230420578}]","BANCO DEL BAJÍO, S.A., INSTITUCIÓN DE BANCA MÚLTIPLE","banco-del-bajio-sa-institucion-de-banca-multiple","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426395}]","RYC S.A.","ryc-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230426679}]","Seguros Azul, S.A.","seguros-azul-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
