"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","202","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=006A00996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.259272401000001E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","0","[{type=contactPoint, value=María del Pilar Ampudia Zúñiga}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","598540.85","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE EQUIPO PORTUARIO","0","0","0","departamento-de-equipo-portuario-administracion-portuaria-integral-de-dos-bocas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","2528800","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE INNOVACIÓN E IMAGÉN INSTITUCIONAL","0","0","0","gerencia-de-innovacion-e-imagen-institucional-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7307","0","[dependencia]","[]","3.716658818082099E9","[{name=INSTITUTO NACIONAL DE PERINATOLOGÍA}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","2","INSTITUTO NACIONAL DE PERINATOLOGIA","0","6124200","0","instituto-nacional-de-perinatologia","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3777","0","[dependencia]","[{legalName=VER, id=ver}]","1.8537819289578993E9","[{name=UNIVERSIDAD VERACRUZANA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","50","Universidad Veracruzana","0","2.0566469032E8","0","universidad-veracruzana","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","41","0","[unidad-compradora]","[]","1.25839925E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN QUINTANA ROO","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","102","0","[unidad-compradora]","[]","6.3130237054E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","0","0","0","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","48903.96","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUPERVISIÓN REGIONAL DE AEROPUERTOS A2","0","0","0","supervision-regional-de-aeropuertos-a2-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tamuín, id=mx-slp-tamuin, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=SLP, id=slp}]","7461300.17","[{name=PRESIDENCIA MUNICIPAL DE TAMUIN}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Presidencia Municipal de Tamuín","0","1800000","0","presidencia-municipal-de-tamuin","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1197","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos, scheme=MX-CPA, id=009J2Y001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.0543690200599985E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","0","[{type=contactPoint, value=Alberto Trejo Saldaña}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","110","0","[unidad-compradora]","[]","1.3324370222300002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN DURANGO","0","0","0","delegacion-estatal-en-durango-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2462","0","[unidad-compradora]","[]","7.471006554206801E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","0","0","0","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4298","0","[unidad-compradora]","[{legalName=Centro SCT San Luis Potosi, scheme=MX-CPA, id=009000966, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7593155400667637E10","[{name=CENTRO SCT SAN LUIS POTOSI}, {name=Centro SCT San Luis Potosí}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT San Luis Potosi","0","0","0","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Luis Carrión Lara}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4817","0","[unidad-compradora]","[]","4.2328076103999966E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0","0","0","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","139131","0","[dependencia]","[]","5.4791583871944176E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0","0","0","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","2.482216111E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE ATENCION EN QUIROFANOS Y MEDICINA CRITICA","0","0","0","subdireccion-de-atencion-en-quirofanos-y-medicina-critica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","5451553.87","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE PRESUPUESTO Y CONTABILIDAD","0","0","0","subdireccion-de-presupuesto-y-contabilidad-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5899","0","[dependencia]","[{legalName=HG, id=hg}]","8.418147486891983E9","[{name=Hospital General Dr. Manuel Gea González}, {name=HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ}, {name=HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Hospital General ""Dr. Manuel Gea González""","0","74404","0","hospital-general-dr-manuel-gea-gonzalez","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","345100","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","TITULAR DEL MUSEO CASA CARRANZA DISTRITO FEDERAL","0","0","0","titular-del-museo-casa-carranza-distrito-federal-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7067","0","[dependencia]","[{legalName=PROFECO, id=profeco}]","8.219217096689676E9","[{name=PROCURADURIA FEDERAL DEL CONSUMIDOR}, {name=PROCURADURÍA FEDERAL DEL CONSUMIDOR}, {name=Procuraduria Federal del Consumidor}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","19","Procuraduría Federal del Consumidor","0","3359366.6065999996","0","procuraduria-federal-del-consumidor","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","530517.24","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UNIDAD DE COORDINACIÓN SECTORIAL Y REGIONAL","0","0","0","unidad-de-coordinacion-sectorial-y-regional-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1147","0","[unidad-compradora]","[{legalName=Centro SCT Michoacán, scheme=MX-CPA, id=9028, uri=https://sites.google.com/site/cnetuc/directorio}]","5.40181700109E9","[{name=CENTRO SCT MICHOACAN}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Centro SCT Michoacán","0","0","0","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4110","0","[unidad-compradora]","[{legalName=Direccion General de Carreteras, scheme=MX-CPA, id=009000999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.454036258834982E10","[{name=DIRECCION GENERAL DE CARRETERAS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion General de Carreteras","0","0","0","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Salvador López Flores}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","23","0","[unidad-compradora]","[]","7763342.8100000005","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRADOR AEROPORTUARIO E TAMUÍN","0","0","0","administrador-aeroportuario-e-tamuin-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=DGO, id=dgo}]","4830250.24","[{name=INSTITUTO DE CULTURA DEL ESTADO DE DURANGO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Instituto de Cultura del Estado de Durango","0","55000","0","instituto-de-cultura-del-estado-de-durango","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","10000000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE ENFERMERIA EN ATENCIÓN AMBULATORIA","0","0","0","departamento-de-enfermeria-en-atencion-ambulatoria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","485","0","[unidad-compradora]","[]","4948440.639999998","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR FINANCIAMIENTO CORPORATIVO","0","0","0","director-financiamiento-corporativo-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11099","0","[unidad-compradora]","[]","1.5136070862730975E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","0",,
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2201","0","[dependencia]","[{legalName=HGO, id=hgo}, {legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}]","2.6683870400100007E9","[{name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO}, {name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO}, {name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","31","326076.38","[{id=compranet-1620524637144}]","38","Universidad Autónoma del Estado de Hidalgo","0","4.805427211952E8","0","universidad-autonoma-del-estado-de-hidalgo","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Unidad Saltillo, Coahuila, scheme=MX-CPA, id=11085006, uri=https://sites.google.com/site/cnetuc/directorio}]","1.364099223E7","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad Saltillo, Coahuila","0","0","0","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","280000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA JURÍDICA LABORA PARA SACM","0","0","0","direccion-general-adjunta-juridica-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","22187","0","[unidad-compradora]","[]","5.482934713726092E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","0","0","0","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","2.670127324E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","VICEPRESIDENTE DE PLANEACIÓN Y ADMINISTRACIÓN","0","0","0","vicepresidente-de-planeacion-y-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","1608400","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","0","0","0","subdireccion-juridica-contenciosa-fondo-nacional-de-fomento-al-turismo","0",,
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=915108993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.00724153446E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","0","[{type=contactPoint, value=Ivonne López Corral}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","459310","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE MARCAS","0","0","0","direccion-de-marcas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","8002125.74","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SONORA","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sonora-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1055","0","[dependencia]","[{legalName=API-Salina Cruz, id=api-salina-cruz}]","6.542268796432495E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Salina Cruz, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","1084246.9293","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO CULTURAL EL NIGROMANTE","0","0","0","centro-cultural-el-nigromante-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[dependencia]","[{legalName=NL, id=nl}]","1.3983142212E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de la Vivienda de Nuevo León","0","0","0","instituto-de-la-vivienda-de-nuevo-leon","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","21","0","[unidad-compradora]","[]","3980941.2087999997","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN CHIHUAHUA","0","0","0","delegacion-en-chihuahua-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","23","0","[unidad-compradora]","[{legalName=Universidad Autonoma del Estado de Hidalgo 1, scheme=MX-CPA, id=913014997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4776789553E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Universidad Autonoma del Estado de Hidalgo 1","0","0","0","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","0","[{type=contactPoint, value=Hector Mc Naugth Meneses}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","29","0","[unidad-compradora]","[]","6024719.93","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBSECRETARÍA DE INNOVACIÓN Y DESARROLLO TURÍSTICO","0","0","0","subsecretaria-de-innovacion-y-desarrollo-turistico-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","21","0","[unidad-compradora]","[]","5012329.3171999995","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL BAJÍO","0","0","0","delegacion-regional-bajio-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=920074944, uri=https://sites.google.com/site/cnetuc/directorio}]","1.498720858E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-los-valles-centrales-de-oaxaca","0","[{type=contactPoint, value=Emilio Rivera Moreno}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","1323560","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE FINANCIAMIENTO","0","0","0","direccion-general-de-financiamiento-comision-nacional-de-proteccion-social-en-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=46061001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1606778239999998E7","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-la-educacion-basica-del-estado-de-morelos","0",,
