"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HAMER SA DE CV, scheme=RFC, verified=1, id=HAM860910DN8}]","0","[{name=HAMER, S.A. DE C.V.}, {name=HAMER, SA. DE C.V.}, {name=HAMER S.A. DE C.V.}, {name=HAMER S.A DE C.V.}, {name=HAMER S. A. DE C. V.}, {name=Hamer S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","41","1233462.4","[{id=compranet-1620524637144}]","128","HAMER SA DE CV","0","2.8941028198E8","0","hamer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ALVARGA CONSTRUCCIONES, S.A. DE C.V.-}, {name=ALVARGA CONSTRUCCIONES, S.A. DE C.V}, {name=ALVARGA CONSTRUCCIONES, S.A. DE C.V.}, {name=ALVARGA CONSTRUCCIONES S.A. DE C.V.}, {name=ALVARGA CONSTRUCCIONES SA DE CV}, {name=Alvarga Construcciones S.A. de C.V.}, {name=Alvarga Construcciones SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","7.846055053399999E8","[{id=compranet-1620524637144}]","29","Alvarga Construcciones, SA de CV","0","1.2139741555500002E9","0","alvarga-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NA TERMINAL, S.A. DE C.V., scheme=RFC, id=NTE081110MD7}]","0","[{name=NA TERMINAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","44996.12","[{id=compranet-1620524637144}]","2","NA TERMINAL SA DE CV","0","376371.6","0","na-terminal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA Y COMERCIALIZADORA CAHUL, SA DE CV, scheme=RFC, id=PCC151027LD4}]","0","[{name=PROVEEDORA Y COMERCIALIZADORA CAHUL, S.A. DE C.V.}, {name=PROVEEDORA Y COMERCIALIZADORA CAHUL, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","42","5.090907711E7","[{id=compranet-1620524637144}]","11","PROVEEDORA Y COMERCIALIZADORA CAHUL SA DE CV","0","16491351","0","proveedora-y-comercializadora-cahul-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MULTIREGIO SA DE CV, scheme=RUPC, id=48432, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MULTIREGIO, S.A. DE C.V., scheme=RFC, id=MUL990326RP2}]","0","[{name=Multiregio, S.A. de C.V.}, {name=MULTIREGIO, S. A. DE C. V.}, {name=MULTIREGIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1040","1.5470210719999997E7","[{id=compranet-1620524637144}]","50","MULTIREGIO SA DE CV","0","2.046611616E7","0","multiregio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GOODS AND SERVICES DE MEXICO, S.A. DE C.V., scheme=RFC, id=GSM060403TL2}]","0","[{name=GOODS AND SERVICES DE MEXICO, S.A. DE C.V.}, {name=GOODS AND SERVICES DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","37","1564791.42","[{id=compranet-1620524637144}]","3","GOODS AND SERVICES DE MEXICO SA DE CV","0","958616.72","0","goods-and-services-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=UNIFORMES Y CONFECCIONES AMERICANAS SA DE CV, scheme=RUPC, id=11186, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIFORMES Y CONFECCIONES AMERICANAS SA DE CV, scheme=RFC, verified=1, id=UCA010227CX7}]","0","[{name=UNIFORMES Y CONFECCIONES AMERICANAS, S.A. DE C.V.}, {name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V.}, {name=UNIFORMES Y CONFECCIONES AMERICANAS S.A DE C.V.}, {name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","281438.04000000004","[{id=compranet-1620524637144}]","247","UNIFORMES Y CONFECCIONES AMERICANAS SA DE CV","0","1.0316280787480001E8","0","uniformes-y-confecciones-americanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MARLETT, S.A. DE C.V., scheme=RFC, id=MAR1301248F0}]","0","[{name=MARLETT, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","689040","[{id=compranet-1620524637144}]","1","MARLETT SA DE CV","0","594000","0","marlett-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PAYEL CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=PCO110128RT2}]","0","[{name=PAYEL CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","32254.47","[{id=compranet-1620524637144}]","5","PAYEL CONSTRUCCIONES SA DE CV","0","7491080.47","0","payel-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=IOPVER, SA. DE CV., scheme=RFC, id=IOP100601LW9}]","0","[{name=IOPVER, SA. DE CV.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1216712.97","[{id=compranet-1620524637144}]","1","IOPVER S.A. DE C.V","0","359360","0","iopver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LA FLOR DE MEXICO EN ZACATECAS, S.A.,, scheme=RFC, id=FMZ801010R34}]","0","[{name=LA FLOR DE MEXICO EN ZACATECAS, S.A.}, {name=LA FLOR DE MEXICO EN ZACATECAS S A}, {name=LA FLOR DE MEXICO EN ZACATECAS, S.A.,}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","13","5323247.35","[{id=compranet-1620524637144}]","6","LA FLOR DE MEXICO EN ZACATECAS SA","0","6558134","0","la-flor-de-mexico-en-zacatecas-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GOMSA AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU9208032P1}]","0","[{name=GOMSA Automotriz S.A. de C.V.}, {name=GOMSA AUTOMOTRIZ S.A. DE C.V.}, {name=GOMSA AUTOMOTRIZ S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","52883.31","[{id=compranet-1620524637144}]","15","GOMSA AUTOMOTRIZ, S.A. DE C.V.","0","2.5943017819999997E7","0","gomsa-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNO LOGICA MEXICANA, S. A. DE C. V., scheme=RFC, id=TLM971020FG6}]","0","[{name=TECNO LOGICA MEXICANA SA DE CV}, {name=TECNO LÓGICA MEXICANA, S.A. DE C.V.}, {name=TECNO LOGICA MEXICANASA DE CV}, {name=TECNO LÓGICA MÉXICANA S.A. DE C.V.}, {name=TECNO LOGICA MEXICANA S.A. DE C.V.}, {name=TECNO LOGICA MEXICANA S. A. DE C. V.}, {name=TECNO LOGICA MEXICANA S.A DE CV.}, {name=Tecno Lógica Mexicana S.A. De C.V.}, {name=Tecno Lógica Mexicana S.A. de C.V.}, {name=TECNO LOGICA MEXICANA S.A DE C.V}, {name=TECNO LÓGICA MEXICANA S.A. DE C.V.}, {name=TECNO LOGICA MEXICANA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","2.7622714249999996E7","[{id=compranet-1620524637144}]","299","TECNO LOGICA MEXICANA, S.A. DE C.V.","0","4.154695554299999E8","0","tecno-logica-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ALOMSA INTERNACIONAL S.A. DE C.V., scheme=RFC, id=AIN880914TM1}]","0","[{name=ALOMSA INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","99","389692.5299999999","[{id=compranet-1620524637144}]","1","ALOMSA INTERNACIONAL SA DE CV","0","99968.08","0","alomsa-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INGESA SA DE CV, scheme=RFC, verified=1, id=ING831107EV0}]","0","[{name=INGESA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","19720","[{id=compranet-1620524637144}]","7","INGESA, S.A. DE C.V.","0","5569772.08","0","ingesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES LAYPA SA DE CV, scheme=RFC, verified=1, id=CLA150108Q84}]","0","[{name=CONSTRUCCIONES LAYPA, S.A. DE C.V.}, {name=CONSTRUCCIONES LAYPA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","400000","[{id=compranet-1620524637144}]","15","CONSTRUCCIONES LAYPA SA DE CV","0","6.3393558760000005E7","0","construcciones-laypa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=NUTRIMENTOS INTELIGENTES SA DE CV, scheme=RFC, id=NIN080404V28}]","0","[]","0","[{id=comprasimss}]","[company]","8","222643.44","[{id=comprasimss-1620608011130}]","0","NUTRIMENTOS INTELIGENTES SA DE CV","0","0","0","nutrimentos-inteligentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=FUTURO ONCE SA DE CV, scheme=RFC, id=FON980914NK1}]","0","[{name=FUTURO ONCE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","1387624.71","[{id=compranet-1620524637144}]","6","FUTURO ONCE SA DE CV","0","1683181.6400000001","0","futuro-once-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ALIMENTOS EDROMAN, S.A. DE C.V., scheme=RFC, id=AED000802H17}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","14","1.638818216E7","[{id=compranet3-1620530467436}]","24","ALIMENTOS EDROMAN, S.A. DE C.V.","0","4.171819373E7","0","alimentos-edroman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=OSTO-MED, S. A. DE C. V., scheme=RFC, id=OME990603M35}]","0","[{name=OSTO MED SA DE CV}, {name=OSTO MED, S.A. DE C.V.}, {name=OSTO-MED, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","104","4021611.93","[{id=compranet3-1620530467436}]","47","OSTO-MED, S.A. DE C.V.","0","2.2190233150000002E7","0","osto-med-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO ALDAI SA DE CV, scheme=RUPC, id=20690, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO ALDAI SA DE CV, scheme=RFC, verified=1, id=GAL060425GM1}]","0","[{name=GRUPO ALDAI, S.A. DE C.V.}, {name=GRUPO ALDAI S.A DE C.V}, {name=GRUPO ALDAI, S. A. DE C. V.}, {name=GRUPO ALDAI S.A. DE C.V.}, {name=GRUPO ALDAI S.A DE C.V.}, {name=Grupo Aldai S.A. De C.V.}, {name=GRUPO ALDAI S. A. DE C. V.}, {name=GRUPO ALDAI S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","37","5702672.189999999","[{id=compranet-1620524637144}]","99","GRUPO ALDAI SA DE CV","0","8.526112494E7","0","grupo-aldai-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEM TREDI, S.A. DE C.V., scheme=RFC, id=STR981126RV3}]","0","[{name=SEM TREDI, S.A. DE C.V.}, {name=SEM TREDI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","201928.71999999997","[{id=compranet-1620524637144}]","39","SEM TREDI SA DE CV","0","5.216388894000001E7","0","sem-tredi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=VIDRIOMEX DE URUAPAN, S.A. DE C.V., scheme=RFC, id=VUR990308DQ0}]","0","[]","0","[{id=comprasimss}]","[company]","2","98547","[{id=comprasimss-1620608011130}]","0","VIDRIOMEX DE URUAPAN, S.A. DE C.V.","0","0","0","vidriomex-de-uruapan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GLAMEDYKS, SA DE CV, scheme=RFC, id=GLA071002FH1}]","0","[{name=GLAMEDYKS SA DE CV}, {name=GLAMEDYKS S.A. DE C.V.}, {name=GLAMEDYKS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","67","6067507.88","[{id=compranet-1620524637144}]","15","GLAMEDYKS, S.A. DE C.V.","0","1.05091664084E7","0","glamedyks-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TIMETRACK SA DE CV, scheme=RFC, id=TIM090519H69}]","0","[{name=TIMETRACK SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","207303.6","[{id=compranet-1620524637144}]","1","TIMETRACK, S.A. DE C.V.","0","178710","0","timetrack-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EXPLORA TOURS SA DE CV, scheme=RUPC, id=99277, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EXPLORA TOURS SA DE CV, scheme=RFC, verified=1, id=ETO941021L12}]","0","[{name=EXPLORA TOURS S.A. DE C.V.}, {name=EXPLORA TOURS, S.A. DE C.V.}, {name=Explora Tours S.A. de C.V.}, {name=EXPLORA TOURS S. A. DE C.V.}, {name=EXPLORA TOURS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","1.164734256E7","[{id=compranet-1620524637144}]","103","EXPLORA TOURS SA DE CV","0","6.687704896000001E7","0","explora-tours-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TV CABLE DE ORIENTE S. A DE C. V., scheme=RFC, id=TVC7704302G9}]","0","[{name=TV CABLE DE ORIENTE S. A DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","56832.95","[{id=compranet-1620524637144}]","2","TV CABLE DE ORIENTE, S.A. DE C.V.","0","224816.01","0","tv-cable-de-oriente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRAL DE CLUTCH Y FRENOS DE MORELIA, S.A. DE C.V, scheme=RFC, id=CCF0609132A4}]","0","[]","0","[{id=comprasimss}]","[company]","4","137288.66","[{id=comprasimss-1620608011130}]","0","CENTRAL DE CLUTCH Y FRENOS DE MORELIA, S.A. DE C.V","0","0","0","central-de-clutch-y-frenos-de-morelia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JMC BIOMEDICA SA DE CV, scheme=RUPC, id=61632, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JMC BIOMEDICA SA DE CV, scheme=RFC, verified=1, id=JBI080515IX3}]","0","[{name=JMC BIOMEDICA, S.A. DE C.V.}, {name=JMC BIOMEDICA S.A. DE C.V.}, {name=JMC BIOMEDICA S.A DE C.V.}, {name=JMC BIOMÉDICA S.A. DE C.V.}, {name=JMC BIOMEDICA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","80","2.7160008270000003E7","[{id=compranet-1620524637144}]","50","JMC BIOMEDICA SA DE CV","0","2.77009980238E7","0","jmc-biomedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ALENCASTRE Y BICENTENARIO, S.A DE C.V., scheme=RFC, id=ABI100106RM9}]","0","[]","0","[{id=comprasimss}]","[company]","9","1.70838416E7","[{id=comprasimss-1620608011130}]","0","ALENCASTRE Y BICENTENARIO, S.A DE C.V.","0","0","0","alencastre-y-bicentenario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=DESARROLLOS CSI SA DE CV, scheme=RFC, id=DCS070815LDA}]","0","[{name=DESARROLLOS CSI, S. A. DE C. V.}, {name=DESARROLLOS CSI S.A. DE C.V.}, {name=DESARROLLOS CSI, S.A DE C.V.}, {name=DESARROLLOS CSI SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","549450.3200000001","[{id=compranet-1620524637144}]","3","DESARROLLOS CSI, S.A. DE C.V.","0","2683887.2699999996","0","desarrollos-csi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIBUIDOR DE LABORATORIOS Y HOSP., SA DE CV, scheme=RFC, id=DLH8607047G7}]","0","[]","0","[{id=comprasimss}]","[company]","8","464592.51","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDOR DE LABORATORIOS Y HOSP., SA DE CV","0","0","0","distribuidor-de-laboratorios-y-hosp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V., scheme=RFC, id=LEC931124CXA}]","0","[{name=LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","37584","[{id=compranet3-1620530467436}]","64","LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.","0","3.836105860000001E7","0","laboratorio-y-equipo-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PINTURAS Y ACCESORIOS PROHOGAR SA DE CV, scheme=RFC, id=PAP901016IR7}]","0","[]","0","[{id=comprasimss}]","[company]","1","2459.99","[{id=comprasimss-1620608011130}]","0","PINTURAS Y ACCESORIOS PROHOGAR SA DE CV","0","0","0","pinturas-y-accesorios-prohogar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EDITORIAL PICOLO, S.A. DE C.V., scheme=RFC, id=EPI040616JE1}]","0","[]","0","[{id=comprasimss}]","[company]","1","34800","[{id=comprasimss-1620608011130}]","0","EDITORIAL PICOLO, S.A. DE C.V.","0","0","0","editorial-picolo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COLCHON SONORA S.A DE C.V., scheme=RFC, id=CSO691020JV5}]","0","[]","0","[{id=comprasimss}]","[company]","1","35960","[{id=comprasimss-1620608011130}]","0","COLCHON SONORA S.A DE C.V.","0","0","0","colchon-sonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PRYMO CONSTRUCCIONES SA DE CV}, {name=PRYMO CONSTRUCCIONES, S.A. DE C.V.}, {name=PRYMO CONSTRUCCIONES S.A. DE C.V.}, {name=PRYMO Construcciones S.A. de C.V.}, {name=PRYMO CONSTRUCCIONES, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1917480","[{id=compranet-1620524637144}]","13","PRYMO Construcciones, S.A. de C.V.","0","4.0084814483600006E7","0","prymo-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ULTRASONIDO Y RAYOS X AGUILAR, S.C., scheme=RFC, id=URX900323BW6}]","0","[{name=ULTRASONIDO Y RAYOS X AGUILAR, S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","98832","[{id=compranet-1620524637144}]","1","ULTRASONIDO Y RAYOS X AGUILAR SC","0","43103.44","0","ultrasonido-y-rayos-x-aguilar-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAS FAST SA DE CV, scheme=RFC, verified=1, id=GFA970218AXA}]","0","[{name=GAS FAST, S.A. DE C.V.}, {name=GAS FAST S.A DE C.V.}, {name=GAS FAST S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","4771455.279999999","[{id=compranet-1620524637144}]","37","GAS FAST SA DE CV","0","1.0768080440000001E7","0","gas-fast-sa-de-cv","0"
