"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Victoria, id=mx-tam-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","411","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828041996, uri=https://sites.google.com/site/cnetuc/directorio}]","6.147420947500007E8","[]","[{type=contactPoint, value=José Alfonso Azpeitia Cruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-victoria","0"
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","125","0","[unidad-compradora]","[{legalName=Dirección Jurídica y de Acceso a la Información Pública, scheme=MX-CPA, id=928040996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9633265059000003E8","[]","[{type=contactPoint, value=FRANCISCO JAVIER HERNANDEZ ANDRADE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección Jurídica y de Acceso a la Información Pública","0","0","0","direccion-juridica-y-de-acceso-a-la-informacion-publica-instituto-tamaulipeco-de-infraestructura-fisica-educativa","0"
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","101","0","[unidad-compradora]","[{legalName=Dirección Jurídica y de Acceso a la Información Pública, scheme=MX-CPA, id=928040996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.256176173099999E8","[]","[{type=contactPoint, value=FRANCISCO JAVIER HERNANDEZ ANDRADE}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Dirección Jurídica y de Acceso a la Información Pública","0","0","0","direccion-juridica-y-de-acceso-a-la-informacion-publica-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","152","0","[unidad-compradora]","[{legalName=Municipio de Nuevo Laredo, scheme=MX-CPA, id=828027994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0170321396E8","[]","[{type=contactPoint, value=Israel López Villafuerte}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Nuevo Laredo","0","0","0","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","152","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","4.0170321396E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nuevo Laredo","0","0","0","presidencia-municipal-de-nuevo-laredo","0"
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","318","0","[unidad-compradora]","[{legalName=Dirección General de Compras y Operaciones Patrimoniales, scheme=MX-CPA, id=928003999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4988715452999994E8","[]","[{type=contactPoint, value=Jesús Alberto Salazar Anzaldua}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}]","0","Dirección General de Compras y Operaciones Patrimoniales","0","0","0","direccion-general-de-compras-y-operaciones-patrimoniales-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Matamoros, id=mx-tam-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","2.3788682782999998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUAS Y DRENAJE DE LA CIUDAD DE MATAMOROS","0","0","0","junta-de-aguas-y-drenaje-de-la-ciudad-de-matamoros","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Ciudad Madero, id=mx-tam-ciudad-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=828009978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8647065764000005E8","[]","[{type=contactPoint, value=Luis Carlos Leal Contreras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","direccion-general-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-ciudad-madero","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Ciudad Madero, id=mx-tam-ciudad-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","1.8647065764000005E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ciudad Madero","0","0","0","presidencia-municipal-de-ciudad-madero","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Matamoros, id=mx-tam-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-22T13:35:24.000Z","0","19","0","[unidad-compradora]","[{legalName=Gerencia del Proyecto Integral de Agua y Saneamiento, scheme=MX-CPA, id=828022998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7876051613999996E8","[]","[{type=contactPoint, value=Victor Hugo Moreno Delgadillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1621771200012}]","0","Gerencia del Proyecto Integral de Agua y Saneamiento","0","0","0","gerencia-del-proyecto-integral-de-agua-y-saneamiento-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Matamoros, id=mx-tam-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","18","0","[unidad-compradora]","[{legalName=Subgerencia del Proyecto Integral de Agua y Saneamiento, scheme=MX-CPA, id=828022998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5732051613999996E8","[]","[{type=contactPoint, value=Victor Hugo Moreno Delgadillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Subgerencia del Proyecto Integral de Agua y Saneamiento","0","0","0","subgerencia-del-proyecto-integral-de-agua-y-saneamiento-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Río Bravo, id=mx-tam-rio-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=828033985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.419242432883E8","[]","[{type=contactPoint, value=Juan Manuel Yam Keb}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-rio-bravo","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Río Bravo, id=mx-tam-rio-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","1.419242432883E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Río Bravo","0","0","0","presidencia-municipal-de-rio-bravo","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Matamoros, id=mx-tam-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=Gerencia del Proyecto Integral de Agua y Saneamieto, scheme=MX-CPA, id=828022998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2409809335000002E8","[]","[{type=contactPoint, value=Victor Hugo Moreno Delgadillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Gerencia del Proyecto Integral de Agua y Saneamieto","0","0","0","gerencia-del-proyecto-integral-de-agua-y-saneamieto-junta-de-aguas-y-drenaje-de-la-ciudad-de-matamoros","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Matamoros, id=mx-tam-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","10","0","[unidad-compradora]","[{legalName=Subgerencia del Proyecto Integral de Agua y Saneamiento, scheme=MX-CPA, id=828022998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1378873448E8","[]","[{type=contactPoint, value=Victor Hugo Moreno Delgadillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Subgerencia del Proyecto Integral de Agua y Saneamiento","0","0","0","subgerencia-del-proyecto-integral-de-agua-y-saneamiento-junta-de-aguas-y-drenaje-de-la-ciudad-de-matamoros","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=COMISION MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS, scheme=MX-CPA, id=828027998, uri=https://sites.google.com/site/cnetuc/directorio}]","9.746652369E7","[]","[{type=contactPoint, value=DELIA MARTHA GONZALEZ SANTILLAN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMISION MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-nuevo-laredo-tamaulipas-comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-nuevo-laredo","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","9.746652369E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comisión Municipal de Agua Potable y Alcantarillado del Municipio de Nuevo Laredo","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-nuevo-laredo","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Gustavo Díaz Ordaz, id=mx-tam-gustavo-diaz-ordaz, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","6","0","[unidad-compradora]","[{legalName=Gerencia General, scheme=MX-CPA, id=828015954, uri=https://sites.google.com/site/cnetuc/directorio}]","8.621700453999999E7","[{name=GERENCIA GENERAL}]","[{type=contactPoint, value=Artemio Alaffa Muñoz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1637539200127}]","0","Gerencia General","0","0","0","gerencia-general-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Reynosa, id=mx-tam-reynosa, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=GERENCIA TECNICA Y OPERATIVA, scheme=MX-CPA, id=828032987, uri=https://sites.google.com/site/cnetuc/directorio}]","8.35058513E7","[]","[{type=contactPoint, value=DANIEL NARVAEZ SILVA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","GERENCIA TECNICA Y OPERATIVA","0","0","0","gerencia-tecnica-y-operativa-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Aldama, id=mx-tam-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","7.78742029E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aldama","0","0","0","presidencia-municipal-de-aldama","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Altamira, id=mx-tam-altamira, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","7.752141981E7","[]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Altamira","0","0","0","presidencia-municipal-de-altamira","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Altamira, id=mx-tam-altamira, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=828003984, uri=https://sites.google.com/site/cnetuc/directorio}]","7.752141981E7","[]","[{type=contactPoint, value=Roberto Castro Cepeda}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-altamira","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Camargo, id=mx-tam-camargo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","64","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=828007960, uri=https://sites.google.com/site/cnetuc/directorio}]","7.460305273999998E7","[]","[{type=contactPoint, value=Luz Antonio García González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642377600158}]","0","SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","secretaria-de-obras-publicas-y-desarrollo-urbano-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=El Mante, id=mx-tam-el-mante, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828021982, uri=https://sites.google.com/site/cnetuc/directorio}]","7.353481561E7","[]","[{type=contactPoint, value=Jacinto Cárdenas Nava}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-el-mante","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=El Mante, id=mx-tam-el-mante, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","7.353481561E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Mante","0","0","0","presidencia-municipal-de-el-mante","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=San Fernando, id=mx-tam-san-fernando, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","6.721611691000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Fernando","0","0","0","presidencia-municipal-de-san-fernando","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=San Fernando, id=mx-tam-san-fernando, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN FERNANDO, scheme=MX-CPA, id=828035979, uri=https://sites.google.com/site/cnetuc/directorio}]","6.721611691000001E7","[]","[{type=contactPoint, value=BERTHA GUADALUPE MASCORRO LEAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN FERNANDO","0","0","0","municipio-de-san-fernando-presidencia-municipal-de-san-fernando","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Aldama, id=mx-tam-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES, scheme=MX-CPA, id=828002995, uri=https://sites.google.com/site/cnetuc/directorio}]","6.33790123E7","[]","[{type=contactPoint, value=Oscar Benito Villanueva Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-aldama","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","12","0","[unidad-compradora]","[{legalName=COMISION MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS, scheme=MX-CPA, id=828027998, uri=https://sites.google.com/site/cnetuc/directorio}]","6.262691303E7","[]","[{type=contactPoint, value=DELIA MARTHA GONZALEZ SANTILLAN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","0","COMISION MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-nuevo-laredo-tamaulipas-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Ciudad Madero, id=mx-tam-ciudad-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=828009978, uri=https://sites.google.com/site/cnetuc/directorio}]","4.700885967E7","[]","[{type=contactPoint, value=Luis Carlos Leal Contreras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641772800009}]","0","Dirección General de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","direccion-general-de-obras-publicas-desarrollo-urbano-y-ecologia-","0"
