"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","María Fernanda TorreS Nájera","120477600","0","maria-fernanda-torre-s-najera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=GUSTAVO VEGA ZÚÑIGA}, {name=GUSTAVO VEGA ZÚNIGA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","GUSTAVO VEGA ZUÑIGA","1.2001134361000001E8","0","gustavo-vega-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","VIRGINIA TRINIDAD GONZALEZ","1.1940928225999999E8","0","virginia-trinidad-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HECTOR GUERRERO CAMBIASSO, scheme=RUPC, id=13885, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=HÉCTOR GUERRERO CAMBIASSO}, {name=HÉCTOR GUERRERO CAMBIASSO.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","62","HECTOR GUERRERO CAMBIASSO","1.1885347410340002E8","0","hector-guerrero-cambiasso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROCIO GOMEZ ALVARADO, scheme=RUPC, id=97945, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Rocio Gomez Alvarado}, {name=Rocio Gómez Alvarado}, {name=ROCÍO GÓMEZ ALVARADO}, {name=ROCIO GÓMEZ ALVARADO}, {name=ROCÍO GÓMEZ ALVARADO##}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","47","ROCIO GOMEZ ALVARADO","1.1819360966000001E8","0","rocio-gomez-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JOSE GUADALUPE GARCIA GUTIERREZ","1.1793738744999999E8","0","jose-guadalupe-garcia-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FATIMA GEORGINA FERNANDEZ FLORES, scheme=RUPC, id=201729, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FÁTIMA GEORGINA FERNÁNDEZ FLORES}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","77","FATIMA GEORGINA FERNANDEZ FLORES","1.1693985885999998E8","0","fatima-georgina-fernandez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","MIGUEL ANGEL ROMO HERMOSILLO","1.167487408E8","0","miguel-angel-romo-hermosillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MAURILIO RODRÍGUEZ RIVADENEYRA}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","23","MAURILIO RODRIGUEZ RIVADENEYRA","1.1608096499700002E8","0","maurilio-rodriguez-rivadeneyra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=JORGE ARMANDO FALCÓN DUARTE}, {name=Jorge Armando Falcon Duarte}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JORGE ARMANDO FALCON DUARTE","1.1554331532999997E8","0","jorge-armando-falcon-duarte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","MARTHA BEATRIZ CARRETO GOMEZ","1.152760442E8","0","martha-beatriz-carreto-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2207","PABLO IGNACIO MICHEL ONTIVEROS","1.1516154347838011E8","0","pablo-ignacio-michel-ontiveros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=José Luis Lara Hernández}, {name=JOSÉ LUIS LARA HERNÁNDEZ}, {name=JOSE LUIS LARA HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","JOSE LUIS LARA HERNANDEZ","1.1363096148E8","0","jose-luis-lara-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS MARTINEZ ORTIZ, scheme=RUPC, id=342787, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JESUS MARTINEZ ORTIZ.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JESUS MARTINEZ ORTIZ","1.133316529E8","0","jesus-martinez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Guadalupe Cano Portela}, {name=Guadalupe Cano Pórtela}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","98","GUADALUPE CANO PORTELA","1.1324006612999994E8","0","guadalupe-cano-portela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","RAFAEL GONZALEZ DIMAS","1.1118992739E8","0","rafael-gonzalez-dimas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO MARTINEZ CASTRO, scheme=RUPC, id=9415, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ROBERTO MARTÍNEZ CASTRO}, {name=Roberto Martínez Castro}, {name=Roberto Martinez Castro}, {name=ROBERTO MARTINEZ CASTRO.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","360","ROBERTO MARTINEZ CASTRO","1.0969238565650001E8","0","roberto-martinez-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=RENE ROBERTO CASTAÑEDA GOMEZ, scheme=RUPC, id=13112, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","RENE ROBERTO CASTAÑEDA GOMEZ","1.0817887588999999E8","0","rene-roberto-castaneda-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ALBERTO MANUEL AVILA DUARTE","107685957","0","alberto-manuel-avila-duarte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Tomás Pineda Becerril}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","105","TOMAS PINEDA BECERRIL","1.0707363656000003E8","0","tomas-pineda-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BLAS JIMENEZ PEREIDA, scheme=RUPC, id=304877, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","34","BLAS JIMENEZ PEREIDA","1.066542768E8","0","blas-jimenez-pereida","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","32","JORGE ARTURO MORALES RODRIGUEZ","1.0619822491E8","0","jorge-arturo-morales-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","SERGIO OMAR MORENO BUSTILLOS","1.0555957471000002E8","0","sergio-omar-moreno-bustillos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ING. JESúS MANUEL ROCHA NUÑEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","50","ING. JESUS MANUEL ROCHA NUÑEZ","1.0477266273999998E8","0","ing-jesus-manuel-rocha-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ING JOSE FRANCISCO RUIZ RAMOS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","ING. JOSE FRANCISCO RUIZ RAMOS","1.0255470196E8","0","ing-jose-francisco-ruiz-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","OLIVERIO LIMON REYNA","1.0196592885E8","0","oliverio-limon-reyna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ESPERANZA OFELIA VEGA ÁLVAREZ}, {name=Esperanza Ofelia Vega Alvarez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","86","ESPERANZA OFELIA VEGA ALVAREZ","1.0188847645000002E8","0","esperanza-ofelia-vega-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTANTINO RAMON VALCARCEL, scheme=RUPC, id=122140, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTANTINO RAMON VALCARCEL, scheme=RFC, id=RAVC50080584A}]","0","[{name=CONSTANTINO RAMÓN VALCARCEL}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","202420","[{id=compranet-1620524637144}]","42","CONSTANTINO RAMON VALCARCEL","1.0128669567E8","0","constantino-ramon-valcarcel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","19","ING. ALEJANDRINO CASTRO BELLO","1.0029603369999999E8","0","ing-alejandrino-castro-bello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Lorenzo Espinosa Rodriguez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","LORENZO ESPINOSA RODRIGUEZ","9.95187483E7","0","lorenzo-espinosa-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ARMANDO NÁÑEZ BUGARIN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ARMANDO NAÑEZ BUGARIN","9.836584896E7","0","armando-nanez-bugarin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PAULETTE KIBRIT BUCAY, scheme=RUPC, id=85408, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","89","PAULETTE KIBRIT BUCAY","9.79935299324E7","0","paulette-kibrit-bucay","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN ANTONIO GOYZUETA DE OCKELAR ARANA, scheme=RUPC, id=363514, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JUAN ANTONIO GOYZUETA DE OCKELAR ARANA","9.730439345920001E7","0","juan-antonio-goyzueta-de-ockelar-arana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","JOSE CARMEN GONZALEZ PALMAS","9.717101185E7","0","jose-carmen-gonzalez-palmas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE ANTONIO DE LA FUENTE PULIDO, scheme=RUPC, id=27443, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=José Antonio de la Fuente Pulido}, {name=José Antonio De La Fuente Pulido}, {name=Jose Antonio de la Fuente Pulido}, {name=José Antonio De la fuente Pulido}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","58","JOSE ANTONIO DE LA FUENTE PULIDO","9.705358363000003E7","0","jose-antonio-de-la-fuente-pulido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ADAUCTO JOSE SARMIENTO CEBALLOS}, {name=ADAUCTO JOSÉ SARMIENTO CEBALLOS}, {name=Adaucto José Sarmiento Ceballos}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","115","Adaucto Jose Sarmiento Ceballos","9.669505827000004E7","0","adaucto-jose-sarmiento-ceballos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=JOSÉ OCAÑA ZAVALA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JOSE OCAÑA ZAVALA","9.630616111E7","0","jose-ocana-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. JORGE ENRIQUE MERCADER RODRIGUEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ING. JORGE ENRIQUE MERCADER RODRÍGUEZ","9.564824601280001E7","0","ing-jorge-enrique-mercader-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROCIO AURORA NARVAEZ LUGO, scheme=RUPC, id=59301, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ROCÍO AURORA NARVAEZ LUGO}, {name=ROCÍO AURORA NARVÁEZ LUGO.}, {name=Rocio Aurora Narvaez Lugo}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","53","ROCIO AURORA NARVAEZ LUGO","9.545004485240002E7","0","rocio-aurora-narvaez-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARCELO FELIPE TEIXEIRA BRAGA CORREA, scheme=RUPC, id=186637, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","39","MARCELO FELIPE TEIXEIRA BRAGA CORREA","9.544757008E7","0","marcelo-felipe-teixeira-braga-correa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Martha Delia Trejo Vega}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","MARTHA DELIA TREJO VEGA","9.511757938000001E7","0","martha-delia-trejo-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JOSE ANTONIO ROYUELA SOLARANA","9.487502871000001E7","0","jose-antonio-royuela-solarana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER PEREZ SILVA, scheme=RFC, id=PESJ5305248B2}]","0","[{name=JAVIER PÉREZ SILVA}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","104400","[{id=compranet-1620524637144}]","114","JAVIER PEREZ SILVA","9.460905764999999E7","0","javier-perez-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ELENA GARCIA ROSALES, scheme=RUPC, id=135276, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ELENA GARCÍA ROSALES}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","ELENA GARCIA ROSALES","9.43640126E7","0","elena-garcia-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","104","MARIA GUADALUPE RODRIGUEZ TORRES","9.383871487E7","0","maria-guadalupe-rodriguez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=José Antonio Arias de Ceballos}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JOSE ANTONIO ARIAS DE CEBALLOS","9.345311273E7","0","jose-antonio-arias-de-ceballos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDUARDO ALVARADO GARCIA, scheme=RUPC, id=473693, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","EDUARDO ALVARADO GARCIA","93114300","0","eduardo-alvarado-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","640","MARUN LAMAR ADRIANA REGINA","9.263572055000006E7","0","marun-lamar-adriana-regina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JESÚS MANUEL ROCHA NÚÑEZ}, {name=JESúS MANUEL ROCHA NUÑEZ}, {name=JESÚS MANUEL ROCHA NUÑEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","JESUS MANUEL ROCHA NUÑEZ","9.238450254E7","0","jesus-manuel-rocha-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Ricardo Serrano Padilla}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","RICARDO SERRANO PADILLA","9.129576949999999E7","0","ricardo-serrano-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Rosario de la Paz Aguilar Martínez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ROSARIO DE LA PAZ AGUILAR MARTINEZ","9.081868156E7","0","rosario-de-la-paz-aguilar-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JUAN ISLAS BELTRAN.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","JUAN ISLAS BELTRAN","9.071784858E7","0","juan-islas-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HUGO OSWALDO HERNÁNDEZ GARCÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","HUGO OSWALDO HERNANDEZ GARCIA","9.052894528880002E7","0","hugo-oswaldo-hernandez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","155211.34","[{name=MIGUEL ÁNGEL SÁNCHEZ HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","12","MIGUEL ANGEL SANCHEZ HERNANDEZ","9.03159074E7","0","miguel-angel-sanchez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JOSE FERNANDO PURATA CAMPOS","9.026843176280001E7","0","jose-fernando-purata-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CARLOS MACIAS LÓPEZ}, {name=CARLOS MACÍAS LOPEZ}, {name=CARLOS MACÍAS LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","CARLOS MACIAS LOPEZ","9.000421917E7","0","carlos-macias-lopez","0"
