"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1505","0","[unidad-compradora]","[{legalName=CENTRO SCT QUERETARO, scheme=MX-CPA, id=009000960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.11047960948253E10","[{name=Centro SCT Querétaro}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CENTRO SCT QUERETARO","0","0","0","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Hugo Hernández Bravo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1430","0","[unidad-compradora]","[{legalName=Dirección de Administración y Recursos Humanos, scheme=MX-CPA, id=020VSS005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1019083572819996E10","[{name=DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Recursos Humanos","0","0","0","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","0","country","[{type=contactPoint, value=Benjamín Cervantes Albarrán}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1940","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=6810001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.101228584540999E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","739","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura Carretera, scheme=MX-CPA, id=009J0U002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0965892121990002E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1641772800009}]","0","Dirección de Infraestructura Carretera","0","0","0","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","country","[{type=contactPoint, value=Héctor Julian Rabadan Tapia}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","842","0","[unidad-compradora]","[{legalName=Secretaría de Infraestructura, scheme=MX-CPA, id=919009986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0962162610529999E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura","0","0","0","secretaria-de-infraestructura-secretaria-de-infraestructura","0","region","[{type=contactPoint, value=Alejandro Sánchez Gómez}]"
"[{name=México, id=mx, classification=[country]}]","2021-06-12T13:34:59.000Z","0","580","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones y Contratación de Servicios, scheme=MX-CPA, id=006000998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0946284077414898E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Coordinación de Adquisiciones y Contratación de Servicios","0","0","0","coordinacion-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","0","country","[{type=contactPoint, value=Enrique Arenas Trujillo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7433","0","[dependencia]","[{legalName=SGM, id=sgm}]","1.0881056775572485E10","[{name=SERVICIO GEOLOGICO MEXICANO}, {name=SERVICIO GEOLÓGICO MEXICANO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","6","Servicio Geológico Mexicano","0","1.9394771808E8","0","servicio-geologico-mexicano","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","198","0","[dependencia]","[{legalName=SEGALMEX, id=segalmex}]","1.0874869008045362E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","Seguridad Alimentaria Mexicana","0","0","0","seguridad-alimentaria-mexicana","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1296","0","[unidad-compradora]","[{legalName=Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones, scheme=MX-CPA, id=004L00001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0834409118400002E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","0","0","0","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","0","country","[{type=contactPoint, value=Germán Camacho Sánchez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13930","0","[dependencia]","[{legalName=CONAFOR, id=conafor}]","1.07433646020905E10","[{name=COMISION NACIONAL FORESTAL}, {name=COMISIÓN NACIONAL FORESTAL}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","3","Comisión Nacional Forestal","0","225500.61000000002","0","comision-nacional-forestal","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1781","0","[dependencia]","[{legalName=CNEGSR, id=cnegsr}]","1.0706328316967413E10","[{name=CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro Nacional de Equidad de Género y Salud Reproductiva","0","0","0","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1046","0","[dependencia]","[{legalName=CENAGAS, id=cenagas}]","1.0621668655230001E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro Nacional de Control del Gas Natural","0","0","0","centro-nacional-de-control-del-gas-natural","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","870","0","[unidad-compradora]","[{legalName=Subsecretaría Técnica, scheme=MX-CPA, id=37096001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0621074470519995E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subsecretaría Técnica","0","0","0","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","870","0","[dependencia]","[]","1.0621074470519995E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","0","0","0","secretaria-de-infraestructura-del-estado-de-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2123","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=017000999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.039962457609199E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-procuraduria-general-de-la-republica","0","country","[{type=contactPoint, value=Angela Hernández Bustamante}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12623","0","[dependencia]","[{legalName=CULTURA, id=cultura}]","1.0394920143249565E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Cultura","0","0","0","secretaria-de-cultura","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","460","0","[unidad-compradora]","[{legalName=Subgerencia de Construcción y Adquisiciones de Embarcaciones, scheme=MX-CPA, id=18576018, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0386421343280003E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Construcción y Adquisiciones de Embarcaciones","0","0","0","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","186","0","[unidad-compradora]","[{legalName=Subdirección de Proyectos de Inversión Financiada, scheme=MX-CPA, id=18164093, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0349124261220001E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Proyectos de Inversión Financiada","0","0","0","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1180","0","[unidad-compradora]","[{legalName=Subdirección de Apoyo Técnico y Compras Consolidadas, scheme=MX-CPA, id=12005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.026654456433E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Apoyo Técnico y Compras Consolidadas","0","0","0","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2092","0","[unidad-compradora]","[{legalName=Centro SCT Puebla, scheme=MX-CPA, id=009000968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0220052580498608E10","[{name=CENTRO SCT PUEBLA}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Puebla","0","0","0","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Javier Aquino Limón}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","839","0","[dependencia]","[]","1.0185316080719995E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","0","0","0","petroquimica-pajaritos-sa-de-cv","0",,
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1179","0","[unidad-compradora]","[{legalName=Dirección de Contratos, scheme=MX-CPA, id=925004998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0182731084259995E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Contratos","0","0","0","direccion-de-contratos-secretaria-de-obras-publicas","0","region","[{type=contactPoint, value=Armando Trujillo Sicairos}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2438","0","[unidad-compradora]","[{legalName=Subgerencia Regional de Recursos Materiales en Tabasco, scheme=MX-CPA, id=18577007, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0149960974969995E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia Regional de Recursos Materiales en Tabasco","0","0","0","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7601","0","[unidad-compradora]","[{legalName=Coordinación Nacional de Recursos Materiales y Servicios, scheme=MX-CPA, id=048D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0130885560357197E10","[{name=COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Coordinación Nacional de Recursos Materiales y Servicios","0","0","0","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","0","country","[{type=contactPoint, value=Luis Enrique Núñez Gayosso}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7821","0","[dependencia]","[{legalName=PROSPERA, id=prospera}]","1.0126343206373028E10","[{name=COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación Nacional de PROSPERA Programa de Inclusión Social","0","0","0","coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","country",
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","181","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=008JBP999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0108663090955364E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-seguridad-alimentaria-mexicana","0","country","[{type=contactPoint, value=Antonio Javier Gozález Reynoso}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3272","0","[unidad-compradora]","[{legalName=Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente, scheme=MX-CPA, id=050GYR028, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0032005917618002E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","0","0","0","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Dulce María Reyes Castro}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1869","0","[dependencia]","[{legalName=NL, id=nl}]","9.991709766459002E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración","0","0","0","secretaria-de-administracion","0","region",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2574","0","[unidad-compradora]","[{legalName=Departamento de Construcción y Planeación Inmobiliaria, scheme=MX-CPA, id=050GYR038, uri=https://sites.google.com/site/cnetuc/directorio}]","9.986068594019054E9","[{name=Departamento de Construccion y Planeacion Inmobiliaria}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Construcción y Planeación Inmobiliaria","0","0","0","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Juan Bernardo González Solano}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3326","0","[unidad-compradora]","[]","9.985326804673798E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL PONIENTE","0","0","0","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2884","0","[unidad-compradora]","[{legalName=Departamento Regional de Abastecimientos y Obra Pública, scheme=MX-CPA, id=018TOQ010, uri=https://sites.google.com/site/cnetuc/directorio}]","9.970288544679987E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento Regional de Abastecimientos y Obra Pública","0","0","0","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=Perla Fabiola Balcazar Morales}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9641","0","[dependencia]","[{legalName=SENASICA, id=senasica}]","9.962030449457495E9","[{name=SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA}, {name=Servicio Nacional de Sanidad Inocuidad y Calidad Agroalimentaria}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","0","624703","0","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3125","0","[dependencia]","[{legalName=API-Guaymas, id=api-guaymas}]","9.839186476911007E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Guaymas, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-guaymas-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2644","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=18572001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.820137897689995E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","340","0","[dependencia]","[]","9.805899342369999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","0","0","0","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","340","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Servicios, scheme=MX-CPA, id=48056001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.805899342369999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones y Servicios","0","0","0","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","642","0","[unidad-compradora]","[{legalName=Gerencia de Administracion y Finanzas, scheme=MX-CPA, id=018T4I026, uri=https://sites.google.com/site/cnetuc/directorio}]","9.804142851699999E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Administracion y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","0","country","[{type=contactPoint, value=Adrian Cortes Diez Barroso}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1015","0","[unidad-compradora]","[{legalName=Centro SCT Colima, scheme=MX-CPA, id=9018, uri=https://sites.google.com/site/cnetuc/directorio}]","9.769223590106205E9","[{name=CENTRO SCT COLIMA}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Centro SCT Colima","0","0","0","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","219","0","[unidad-compradora]","[{legalName=Gerencia de Centrales Nucleoeléctricas, scheme=MX-CPA, id=18164065, uri=https://sites.google.com/site/cnetuc/directorio}]","9.740283011430002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Centrales Nucleoeléctricas","0","0","0","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1306","0","[dependencia]","[{legalName=FGR, id=fgr}]","9.727376951002874E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Fiscalía General de la República","0","0","0","fiscalia-general-de-la-republica","0","country",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2493","0","[dependencia]","[{legalName=OAX, id=oax}]","9.722170087400686E9","[{name=SERVICIOS DE SALUD DE OAXACA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Oaxaca","0","0","0","servicios-de-salud-de-oaxaca","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1807","0","[unidad-compradora]","[{legalName=Gerencia de Concursos, Contratos y Precios Unitarios, scheme=MX-CPA, id=9085002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.620744601109987E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Concursos, Contratos y Precios Unitarios","0","0","0","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","0",,
