"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ACCIONA INFRAESTRUCTURAS MEXICO S.A. DE C.V.}, {name=ACCIONA INFRAESTRUCTURAS MEXICO, S.A. DE C.V.-}, {name=ACCIONA INFRAESTRUCTURAS MEXICO, S.A. DE C.V.}, {name=ACCIONA INFRAESTRUCTURAS MÉXICO, S.A. DE C.V}, {name=ACCIONA INFRAESTRUCTURAS MEXICO S.A DE C.V.}, {name=ACCIONA INFRAESTRUCTURAS MÉXICO S.A. DE C.V.}, {name=ACCIONA INFRAESTRUCTURAS MÈXICO, S.A. DE C.V.}]","0","[{id=tdc}, {id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","7.8972951957E8","[{id=tdc-1620615571864}]","12","ACCIONA INFRAESTRUCTURAS MÉXICO, S.A. DE C.V.","0","8.795096904408081E10","0","acciona-infraestructuras-mexico-sa-de-cv","0","[profit]"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370569}]",,"INTERNATIONAL CONSOLIDAT. AIRLINES GROUP",,,,"international-consolidat-airlines-group",,
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Unión Iberoamericana de Municipalistas}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UNIÓN IBEROAMERICANA DE MUNICIPALISTAS","0","3000","0","union-iberoamericana-de-municipalistas","0",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230428476}, {id=mujeres2019-1619230370895}]",,"VERTICE TRESCIENTOS SESENTA GRADOS, S.A.",,,,"vertice-trescientos-sesenta-grados-sa",,
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005105, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CENTRO RENZULLI PARA EL DESARROLLO DEL TALENTO S.L.","0","1.085145031E7","0","centro-renzulli-para-el-desarrollo-del-talento-sl","0",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230424523}, {id=mujeres2019-1619230370647}]",,"METROVACESA, S.A.",,,,"metrovacesa-sa",,
"[{name=Argentina, id=ar, classification=[country]}, {name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230426153}, {id=mujeres2019-1619230370796}, {id=mujeres2020-1619230426163}]",,"REPSOL S.A.",,,,"repsol-sa",,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370739}, {id=mujeres2020-1619230425487}]",,"PHARMA MAR S.A.",,,,"pharma-mar-sa",,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420830}]",,"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y STMAS FIN S.A.",,,,"bolsas-y-mercados-españoles-sdad-holding-de-mdos-y-stmas-fin-sa",,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370595}, {id=mujeres2020-1619230424081}]",,"LIBERTAS 7 S.A.",,,,"libertas-7-sa",,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370634}]",,"MELIA HOTELS INTERNATIONAL, S.A.",,,,"melia-hotels-international-sa",,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370509}, {id=mujeres2020-1619230422757}]",,"GRUPO EMPRESARIAL S.A.N JOSE S.A.",,,,"grupo-empresarial-san-jose-sa",,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230424743}, {id=mujeres2019-1619230370669}]",,"MONTEBALITO, S.A.",,,,"montebalito-sa",,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370205}]",,"ATRESMEDIA CORP. DE MEDIOS DE COM. S.A.",,,,"atresmedia-corp-de-medios-de-com-sa",,
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BIOBAM BIOINFORMATICS S.L.","0","63754.08","0","biobam-bioinformatics-sl","0",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370127}]",,"ACCIONA,S.A.",,,,"accionasa",,
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=PERFORMANCE INNOVACIÓN DEPORTIVA S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PERFORMANCE INNOVACION DEPORTIVA , S.L.","0","5200000","0","performance-innovacion-deportiva-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=EXPAL SYSTEMS SA, scheme=RUPC, id=204935, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EXPAL SYSTEMS S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EXPAL SYSTEMS SA","0","17000060","0","expal-systems-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EUGENIA BALCELLS FOUNDATION, INC.","0","510000","0","eugenia-balcells-foundation-inc","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CADE PROYECTOS SL","0","10980","0","cade-proyectos-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=INDUSTRIAS LACTEAS ASTURIANAS SA}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INDUSTRIAS LACTEAS ASTURIANAS, S.A.","0","119296070","0","industrias-lacteas-asturianas-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JESÚS AITOR TEJEDA MAIZTEGUI (PRODUCCIONES KAMIKAZE)","0","16000","0","jesus-aitor-tejeda-maiztegui-producciones-kamikaze","0",
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005222, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","BIOLAN MICROBIOSENSORES SOCIEDAD LIMITADA","0","5649472.21","0","biolan-microbiosensores-sociedad-limitada","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGENCIA UNIVERSITARIA PARA LA GESTION DEL CONOCIMIENTO SA","0","3666","0","agencia-universitaria-para-la-gestion-del-conocimiento-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MAYDA B PERFORMANCE S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAYDA B PERFORMANCE, S.L.","0","10000","0","mayda-b-performance-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMD INTERNACIONAL A/S","0","6300","0","emd-internacional-as","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SUN 29 S. L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SUN 29, S. L.","0","1800000","0","sun-29-s-l","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=COPISA CONSTRUCTORA PIRENAICA S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COPISA CONSTRUCTORA PIRENAICA SA","0","4.6629096849E8","0","copisa-constructora-pirenaica-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VAZQUEZ Y TORRES INGENIERIA SL","0","1225000","0","vazquez-y-torres-ingenieria-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AXON PARTNERS GROUP CONSULTING SL, scheme=RUPC, id=373307, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Axon Partners Group Consulting S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","AXON PARTNERS GROUP CONSULTING SL","0","124893150","0","axon-partners-group-consulting-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INDUSTRIAS FERRI SA","0","232697.4","0","industrias-ferri-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370831}, {id=mujeres2020-1619230427470}]",,"TALGO S.A.",,,,"talgo-sa",,
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Fundación Centro Tecnológico Madera Muebles Anda (CITMA)","0","5000","0","fundacion-centro-tecnologico-madera-muebles-anda-citma","0",
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005408, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","FUNDACION INTERNACIONAL ORP","0","3460679.01","0","fundacion-internacional-orp","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CELEROMICS TECHNOLOGIES, S.R.L.","0","121878","0","celeromics-technologies-srl","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASOCIACION MULTISECTORIAL DE EMPRESAS","0","4800","0","asociacion-multisectorial-de-empresas","0",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370805}, {id=mujeres2020-1619230426430}]",,"SACYR S.A.",,,,"sacyr-sa",,
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","LAZARO ITUARTE INTERNATIONAL S.A.","0","95584.31","0","lazaro-ituarte-international-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[{name=WALTER DE GRUYTER, INC.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","3","WALTER DE GRUYTER, INC","0","561956.49","0","walter-de-gruyter-inc","0",
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","1","ASSOCIATION FOR COMPUTING MACHINERY","0","6955.64","0","association-for-computing-machinery","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO FERIAL MADRID","0","7798","0","instituto-ferial-madrid","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO INTERNACIONAL DEL CONOCIMIENTO EMPRESARIAL SL","0","3750","0","instituto-internacional-del-conocimiento-empresarial-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=BEONPRICE S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BEONPRICE SL","0","174900","0","beonprice-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","1","SOCIETY OF PHOTO-OPTICAL INSTRUMENTATION ENGINEERS","0","8029.59","0","society-of-photo-optical-instrumentation-engineers","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Fundacion para la Investigacion y Desarrollo en Automocion (CIDAUT)","0","2000000","0","fundacion-para-la-investigacion-y-desarrollo-en-automocion-cidaut","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CORPORACION DE RADIO Y TELEVISION ESPAÑOLA S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","Corporación de Radio y Televisión Española, S.A.","0","987951.72","0","corporacion-de-radio-y-television-espanola-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PECOFACET IBERICA S.A.","0","134380.5","0","pecofacet-iberica-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ARBITRAGE CONSULTING S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ARBITRAGE CONSULTING, S.L.","0","541200","0","arbitrage-consulting-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FREEHAND ARQUITECTURA","0","6700","0","freehand-arquitectura","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSE VELASCO MANAGEMENT S. L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","JOSÉ VELASCO MANAGEMENT S. L.","0","3648527.1","0","jose-velasco-management-s-l","0",
"[{name=España, id=es, classification=[country]}]","2021-07-03T14:04:12.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1625400000017}, {id=compranet-1641772800009}]","2","THE UNIVERSITY OF CHICAGO PRESS JOURNALS DIVISION","0","16899.08","0","the-university-of-chicago-press-journals-division","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASOCIACION DE TELEVISIONES EDUCATIVAS Y CULTURALES IBEROAMERICANAS, A.C.","0","2909.48","0","asociacion-de-televisiones-educativas-y-culturales-iberoamericanas-ac","0","[non-profit]"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230428589}, {id=mujeres2019-1619230370904}]",,"VISCOFAN, S.A.",,,,"viscofan-sa",,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370415}, {id=mujeres2020-1619230421947}]",,"ENAGAS S.A.",,,,"enagas-sa",,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420918}, {id=mujeres2019-1619230370294}]",,"CARTERA INDUSTRIAL REA, S.A.",,,,"cartera-industrial-rea-sa",,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370828}]",,"SOLARIA ENERGIA Y MEDIO AMBIENTE, S.A.",,,,"solaria-energia-y-medio-ambiente-sa",,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420873}, {id=mujeres2019-1619230370283}]",,"CAIXABANK, S.A.",,,,"caixabank-sa",,
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Universidad Complutense Madrid","0","3886","0","universidad-complutense-madrid","0",
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007225, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","NEMESIS FORMACION S.L.","0","210000","0","nemesis-formacion-sl","0",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421650}, {id=mujeres2019-1619230370387}]",,"EBRO FOODS, S.A.",,,,"ebro-foods-sa",,
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006723, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Organismo Público Puertos del Estado","0","4058693.53","0","organismo-publico-puertos-del-estado","0",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230425397}, {id=mujeres2019-1619230370736}]",,"PESCANOVA, S.A.",,,,"pescanova-sa",,
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007304, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","GLOBAL MARKETING STRATEGIES S.L","0","2391409.4299999997","0","global-marketing-strategies-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","S&B Partners Consultores SL","0","7950","0","s&b-partners-consultores-sl","0",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420833}]",,"BORGES AGRICULTURAL & INDUSTRIAL NUTS S.A.",,,,"borges-agricultural-&-industrial-nuts-sa",,
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AYESA ADVANCED TECHNOLOGIES, S.A. DE C.V.","0","22250000","0","ayesa-advanced-technologies-sa-de-cv","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Dietsch International Associates","0","9000","0","dietsch-international-associates","0",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230428506}, {id=mujeres2019-1619230370898}]",,"VIDRALA S.A.",,,,"vidrala-sa",,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370500}, {id=mujeres2020-1619230422701}]",,"GRUPO CATALANA OCCIDENTE S.A.",,,,"grupo-catalana-occidente-sa",,
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACION PRODINTEC","0","18750","0","fundacion-prodintec","0",
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=9000000322, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","AURA DIFUSION S.L.","0","2.4607058104E8","0","aura-difusion-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=IMIRA ENTERTAINMENT S.L}, {name=IMIRA ENTERTAINMENT S.L.}, {name=Imira Entertainment S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","Imira Entertainment, S.L.","0","1.124795317E7","0","imira-entertainment-sl","0",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230424268}, {id=mujeres2019-1619230370619}]",,"MASMOVIL IBERCOM, S.A.",,,,"masmovil-ibercom-sa",,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230422151}, {id=mujeres2019-1619230370453}]",,"FERROVIAL, S.A.",,,,"ferrovial-sa",,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370515}, {id=mujeres2020-1619230422771}]",,"GRUPO EZENTIS S.A.",,,,"grupo-ezentis-sa",,
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","T.S.K. ELECTRÓNICA Y ELECTRICIDAD, S.A.","0","51285000","0","tsk-electronica-y-electricidad-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425802}]",,"PROMOTORA DE INFORMACIONES S.A.",,,,"promotora-de-informaciones-sa",,
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TECNATOM, S.A.}, {name=TECNATOM, SA}, {name=TECNATOM, S. A.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","84","TECNATOM SA","0","1.9729615844600004E8","0","tecnatom-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370816}, {id=mujeres2020-1619230426779}]",,"SIEMENS GAMESA RENEWABLE ENERGY S.A.",,,,"siemens-gamesa-renewable-energy-sa",,
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CIEN POR CIEN FLAMENCO S.L.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CIEN POR CIEN FLAMENCO, S.L.","0","74519.99","0","cien-por-cien-flamenco-sl","0",
