"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Veracruz, parent_id=mx-ver, name=La Antigua, id=mx-ver-la-antigua, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[dependencia]","[{legalName=VER, id=ver}]","5.418493250000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Antigua","0","0","0","presidencia-municipal-de-la-antigua","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Veracruz, id=mx-ver-veracruz, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-15T13:58:14.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas del IMAVER, scheme=MX-CPA, id=830193787, uri=https://sites.google.com/site/cnetuc/directorio}]","5.232301469E7","[]","[{type=contactPoint, value=Margarita del Rosario Pineda Vivar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}]","0","Dirección de Administración y Finanzas del IMAVER","0","0","0","direccion-de-administracion-y-finanzas-del-imaver-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tezonapa, id=mx-ver-tezonapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830173933, uri=https://sites.google.com/site/cnetuc/directorio}]","4.984114644E7","[]","[{type=contactPoint, value=Misael Santos Escudero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tezonapa","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tezonapa, id=mx-ver-tezonapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","4.984114644E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Tezonapa","0","0","0","presidencia-municipal-de-tezonapa","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=PROCURADURÍA ESTATAL DE PROTECCIÓN AL MEDIO AMBIENTE, scheme=MX-CPA, id=930008931, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9711102870000005E7","[]","[{type=contactPoint, value=Ricardo Colorado Alfonso}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","PROCURADURÍA ESTATAL DE PROTECCIÓN AL MEDIO AMBIENTE","0","0","0","procuraduria-estatal-de-proteccion-al-medio-ambiente-secretaria-de-desarrollo-social","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Coatepec, id=mx-ver-coatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830038988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.796123567E7","[{name=DIRECCION DE OBRAS PUBLICAS}]","[{type=contactPoint, value=Jose de Jesús Mazahua Valle}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Medellín, id=mx-ver-medellin, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[dependencia]","[{legalName=VER, id=ver}]","4.48431691244E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Medellín","0","0","0","presidencia-municipal-de-medellin","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Medellín, id=mx-ver-medellin, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830105913, uri=https://sites.google.com/site/cnetuc/directorio}]","4.48431691244E7","[]","[{type=contactPoint, value=César Joaquín Roquet Palmeros}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-medellin","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[unidad-compradora]","[{legalName=PROCURADURÍA ESTATAL DE PROTECCIÓN AL MEDIO AMBIENTE, scheme=MX-CPA, id=930008931, uri=https://sites.google.com/site/cnetuc/directorio}]","4.122661155E7","[]","[{type=contactPoint, value=Julio Cesár Cortés Hernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","PROCURADURÍA ESTATAL DE PROTECCIÓN AL MEDIO AMBIENTE","0","0","0","procuraduria-estatal-de-proteccion-al-medio-ambiente-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Altotonga, id=mx-ver-altotonga, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830010805, uri=https://sites.google.com/site/cnetuc/directorio}]","4.108389054E7","[]","[{type=contactPoint, value=Adrian Gaspar Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-altotonga","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Altotonga, id=mx-ver-altotonga, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=VER, id=ver}]","4.108389054E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Altotonga","0","0","0","presidencia-municipal-de-altotonga","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Santiago Tuxtla, id=mx-ver-santiago-tuxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[dependencia]","[{legalName=VER, id=ver}]","3.9672160879999995E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Tuxtla","0","0","0","presidencia-municipal-de-santiago-tuxtla","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Santiago Tuxtla, id=mx-ver-santiago-tuxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[unidad-compradora]","[{legalName=Municipio de Santiago Tuxtla, scheme=MX-CPA, id=830143948, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9672160879999995E7","[]","[{type=contactPoint, value=Carlos Ramon Cancino Quezada}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Santiago Tuxtla","0","0","0","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","654","0","[dependencia]","[{legalName=VER, id=ver}]","3.850067953299999E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Veracruzano de la Cultura","0","0","0","instituto-veracruzano-de-la-cultura","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","654","0","[unidad-compradora]","[{legalName=Subdirección Administratíva, scheme=MX-CPA, id=930050975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.850067953299999E7","[]","[{type=contactPoint, value=Adalberto José Tapia Márquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administratíva","0","0","0","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930060989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7635168129999995E7","[]","[{type=contactPoint, value=Salvador Sáenz Páez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-sistema-para-el-desarrollo-integral-de-la-familia","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","559","0","[dependencia]","[{legalName=VER, id=ver}]","3.7494246989999995E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Centro","0","0","0","universidad-tecnologica-del-centro","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","556","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930063919, uri=https://sites.google.com/site/cnetuc/directorio}]","3.733962738999999E7","[]","[{type=contactPoint, value=Julio César Rosas Cruz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Xalapa, id=mx-ver-xalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=830087991, uri=https://sites.google.com/site/cnetuc/directorio}]","3.70635012E7","[]","[{type=contactPoint, value=Uriel Bando Murrieta}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-presidencia-municipal-de-xalapa","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[dependencia]","[{legalName=VER, id=ver}]","3.683991764559999E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Contraloría General","0","0","0","contraloria-general","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Soteapan, id=mx-ver-soteapan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830149843, uri=https://sites.google.com/site/cnetuc/directorio}]","3.64812765E7","[]","[{type=contactPoint, value=Fernando Ramírez López}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-soteapan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Soteapan, id=mx-ver-soteapan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","3.64812765E7","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Soteapan","0","0","0","presidencia-municipal-de-soteapan","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=SECRETARIA DE TURISMO, CULTURA Y CINEMATOGRAFIA, scheme=MX-CPA, id=930011993, uri=https://sites.google.com/site/cnetuc/directorio}]","3.55883856E7","[]","[{type=contactPoint, value=JAVIER EZEQUIEL GUEVARA GARCÍA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE TURISMO, CULTURA Y CINEMATOGRAFIA","0","0","0","secretaria-de-turismo-cultura-y-cinematografia-secretaria-de-turismo-y-cultura","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[dependencia]","[{legalName=VER, id=ver}]","3.55883856E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Turismo y Cultura","0","0","0","secretaria-de-turismo-y-cultura","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Misantla, id=mx-ver-misantla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=830109890, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5379384074999996E7","[]","[{type=contactPoint, value=Arturo Ruiz Aguilar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Misantla, id=mx-ver-misantla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","18","0","[dependencia]","[{legalName=VER, id=ver}]","3.5379384074999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Misantla","0","0","0","presidencia-municipal-de-misantla","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=SUBGERENCIA DE LICITACIONES Y COSTOS, scheme=MX-CPA, id=930066924, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4804499760000005E7","[]","[{type=contactPoint, value=JOSE JAIME DOMINGUEZ PIÑA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBGERENCIA DE LICITACIONES Y COSTOS","0","0","0","subgerencia-de-licitaciones-y-costos-instituto-veracruzano-de-la-vivienda","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Acayucan, id=mx-ver-acayucan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[dependencia]","[{legalName=VER, id=ver}]","3.352444471E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Acayucan","0","0","0","presidencia-municipal-de-acayucan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Acayucan, id=mx-ver-acayucan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[unidad-compradora]","[{legalName=direccion de obras publicas, scheme=MX-CPA, id=830003867, uri=https://sites.google.com/site/cnetuc/directorio}]","3.352444471E7","[]","[{type=contactPoint, value=Federico Alberto Orozco Garduza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","direccion de obras publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-acayucan","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","364","0","[dependencia]","[{legalName=VER, id=ver}]","3.2744388430000003E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Veracruzano de las Mujeres","0","0","0","instituto-veracruzano-de-las-mujeres","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","364","0","[unidad-compradora]","[{legalName=OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=930051916, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2744388430000003E7","[]","[{type=contactPoint, value=Juan José Balderas Pérez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","0"
