"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección de Inversión, scheme=MX-CPA, id=902005973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.783999339E7","[]","[{type=contactPoint, value=OSCAR ESTRADA CARRILLO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Dirección de Inversión","0","0","0","direccion-de-inversion-","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","22","0","[unidad-compradora]","[{legalName=Universidad Tecnológica de Tijuana, scheme=MX-CPA, id=902066998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0813832319000002E7","[]","[{type=contactPoint, value=Victor Octavio Soto Aguilar}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Tijuana","0","0","0","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=GERENCIA DE PLANEACIÓN Y CONTROL DE OBRA, scheme=MX-CPA, id=802002996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.28238193E7","[]","[{type=contactPoint, value=JAIME HERRERA AVILA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GERENCIA DE PLANEACIÓN Y CONTROL DE OBRA","0","0","0","gerencia-de-planeacion-y-control-de-obra-consejo-de-urbanizacion-municipal-de-mexicali-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","64","0","[dependencia]","[{legalName=BC, id=bc}]","3.279179918E7","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Baja California","0","0","0","colegio-de-bachilleres-del-estado-de-baja-california","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[dependencia]","[{legalName=BC, id=bc}]","658120","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","INSTITUTO MUNICIPAL DE ARTE Y CULTURA DE MEXICALI, BAJA CALIFORNIA.","0","0","0","instituto-municipal-de-arte-y-cultura-de-mexicali-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","247","0","[unidad-compradora]","[{legalName=SUBDIRECCION GENERAL DE ADMINISTRACION, scheme=MX-CPA, id=902052996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8641899864000005E8","[{name=Subdirección General de Administración}]","[{type=contactPoint, value=CARLOS GOMEZ VALDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}]","0","SUBDIRECCION GENERAL DE ADMINISTRACION","0","0","0","subdireccion-general-de-administracion-","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[dependencia]","[{legalName=BC, id=bc}, {legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}]","2.3877935457000005E8","[{name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE}, {name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","31","region","421448.77","[{id=compranet-1620524637144}]","8","Comisión Estatal de Servicios Públicos de Tecate","0","23817.199999999997","0","comision-estatal-de-servicios-publicos-de-tecate","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[unidad-compradora]","[{legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE MEXICALI, scheme=MX-CPA, id=902025978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8084903366000003E8","[]","[{type=contactPoint, value=PEDRO RAZO ARELLANO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMISION ESTATAL DE SERVICIOS PUBLICOS DE MEXICALI","0","0","0","comision-estatal-de-servicios-publicos-de-mexicali-comision-estatal-de-servicios-publicos-de-mexicali","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","12","0","[unidad-compradora]","[{legalName=OFICINA DE LICITACIONES Y CONTRATOS, scheme=MX-CPA, id=902025978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1224758519E8","[]","[{type=contactPoint, value=MARIA GUADALUPE RAMIREZ DELGADILLO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1624795200032}]","0","OFICINA DE LICITACIONES Y CONTRATOS","0","0","0","oficina-de-licitaciones-y-contratos-","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","4","0","[unidad-compradora]","[{legalName=recusos materiales y servicios generales, scheme=MX-CPA, id=902052984, uri=https://sites.google.com/site/cnetuc/directorio}]","6.052898703999999E7","[]","[{type=contactPoint, value=Miguel Ángel Marín Cardone}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636329600151}]","0","recusos materiales y servicios generales","0","0","0","recusos-materiales-y-servicios-generales-","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=BC, id=bc}]","2.0767496332000002E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Oficialía Mayor de Gobierno","0","0","0","oficialia-mayor-de-gobierno","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Ensenada, id=mx-bcn-ensenada, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[dependencia]","[{legalName=BC, id=bc}]","3.4109069737E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ensenada","0","0","0","presidencia-municipal-de-ensenada","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","28","0","[dependencia]","[{legalName=BC, id=bc}]","1.2543464659000002E7","[{name=UNIVERSIDAD TECNOLOGICA DE TIJUANA}, {name=UNIVERSIDAD TECNOLÓGICA DE TIJUANA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica de Tijuana","0","66900","0","universidad-tecnologica-de-tijuana","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Inversión Sectorial, Programación Presupuestal y Administración de Obras, scheme=MX-CPA, id=902006998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3777942967999998E8","[]","[{type=contactPoint, value=Carlos Cesar Esquivies Wilhelmy}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Inversión Sectorial, Programación Presupuestal y Administración de Obras","0","0","0","direccion-de-inversion-sectorial-programacion-presupuestal-y-administracion-de-obras-","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","140","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=902053975, uri=https://sites.google.com/site/cnetuc/directorio}]","6.783685402E7","[]","[{type=contactPoint, value=Ian Sergei Larios Martinez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","45","0","[unidad-compradora]","[{legalName=Subdirección de Construcción, scheme=MX-CPA, id=902027971, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4158222051999995E8","[]","[{type=contactPoint, value=Rigoberto Laborín Valdez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Construcción","0","0","0","subdireccion-de-construccion-comision-estatal-de-servicios-publicos-de-tijuana","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Universidad Autónoma de Baja California, scheme=MX-CPA, id=902068972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5315045301E8","[]","[{type=contactPoint, value=Roberto Carlos Zamudio Cornejo}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Autónoma de Baja California","0","0","0","universidad-autonoma-de-baja-california-universidad-autonoma-de-baja-california","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","484","0","[dependencia]","[{legalName=BC, id=bc}]","1.5756190791800015E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mexicali","0","0","0","presidencia-municipal-de-mexicali","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS, scheme=MX-CPA, id=902019996, uri=https://sites.google.com/site/cnetuc/directorio}]","839962","[]","[{type=contactPoint, value=FRANCISCO LUCIO GIL ROBLES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS","0","0","0","departamento-de-recursos-materiales-y-servicios-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","64","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA, scheme=MX-CPA, id=902018967, uri=https://sites.google.com/site/cnetuc/directorio}]","3.279179918E7","[{name=Dirección Administrativa}]","[{type=contactPoint, value=DAVID RANGEL CORONA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","468","0","[dependencia]","[{legalName=BC, id=bc}]","4.9199672149E8","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA}, {name=UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","39","Universidad Autónoma de Baja California","0","4423750.45","0","universidad-autonoma-de-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"28544","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Baja California Almacen Delegacional En Baja California Norte","0","0","8.931095334769941E9","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Tijuana, id=mx-bcn-tijuana, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","240","0","[unidad-compradora]","[{legalName=Dirección de Obras e Infraestructura Urbana Municipal, scheme=MX-CPA, id=802004998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1210267215100007E9","[]","[{type=contactPoint, value=Victor Manuel Valenzuela Olivas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras e Infraestructura Urbana Municipal","0","0","0","direccion-de-obras-e-infraestructura-urbana-municipal-presidencia-municipal-de-tijuana","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","211","0","[unidad-compradora]","[{legalName=Oficialia Mayor del Ayuntamiento de Mexicali,B.C., scheme=MX-CPA, id=802002998, uri=https://sites.google.com/site/cnetuc/directorio}]","6.669838886900003E8","[]","[{type=contactPoint, value=ALINA MARGOT MARTINEZ RAMIREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","0","0","0","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","52","0","[unidad-compradora]","[{legalName=Departamento Técnico, scheme=MX-CPA, id=902047975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1065829226999997E8","[]","[{type=contactPoint, value=FAUSTO GABRIEL ESPINOZA TAMEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Departamento Técnico","0","0","0","departamento-tecnico-","0"
