"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370692}, {id=mujeres2020-1619230424995}]","NH HOTEL GROUP S.A.","nh-hotel-group-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=sicop-1638063428447}]","SERVEIS I COMPLEMENTS PER INFRAESTRUCTURES S.L","serveis-i-complements-per-infraestructures-sl","[{id=sicop}]","[company]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000006802, uri=http://www.registronacional.go.cr/}]","0","[]","0","0","0","4","0","1.854088579E7","0","0"
"[{name=España, id=es, classification=[country]}]","[{id=sicop-1638063428447}]","OPENWEBINARS, S.L.","openwebinars-sl","[{id=sicop}]","[company]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000008818, uri=http://www.registronacional.go.cr/}]","0","[]","0","0","0","1","0","2994649.19","0","0"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370237}]","BANCO SANTANDER RIO","banco-santander-rio","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370264}]","BODEGAS BILBAINAS, S.A.","bodegas-bilbainas-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370876}]","TV AZTECA, S.A. DE C.V. (MEX)","tv-azteca-sa-de-cv-mex","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370348}]","COMPANHIA PARANAENSE DE ENERGIA (BR)","companhia-paranaense-de-energia-br","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=sicop-1638063428447}]","ROCA SALVATELLA S.L.","roca-salvatella-sl","[{id=sicop}]","[company]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000008825, uri=http://www.registronacional.go.cr/}]","0","[]","0","0","0","1","0","8.444527138E7","0","0"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370293}]","CAJA DE AHORROS DEL MEDITERRANEO","caja-de-ahorros-del-mediterraneo","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=sicop-1638063428447}]","TUNALKAN EBUSINESS S.L","tunalkan-ebusiness-sl","[{id=sicop}]","[company]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000002822, uri=http://www.registronacional.go.cr/}]","0","[]","0","0","0","3","0","28222752","0","0"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370870}]","TUBOS REUNIDOS,S.A.","tubos-reunidossa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230425079}, {id=mujeres2019-1619230370711}, {id=pot-1620519810584}]","Obrascon Huarte Lain S.A.","obrascon-huarte-lain-sa","[{id=mujeres2020}, {id=mujeres2019}, {id=pot}]","[company]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","0","0","1","0","7424000","0","0"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230420961}, {id=mujeres2019-1619230370308}]","CEMENTOS MOLINS, S.A.","cementos-molins-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370140}]","ACS,ACTIVIDADES DE CONST.Y SERVICIOS S.A","acsactividades-de-consty-servicios-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230420361}, {id=mujeres2019-1619230370124}]","ABENGOA, S.A.","abengoa-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370348}]","CONSTRUCC. Y AUX. DE FERROCARRILES, S.A.","construcc-y-aux-de-ferrocarriles-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370161}, {id=mujeres2020-1619230420379}]","AENA SME S.A.","aena-sme-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370429}]","ENDESA, S.A.","endesa-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230425042}, {id=mujeres2019-1619230370704}]","NUEVA EXPRESION TEXTIL, S.A.","nueva-expresion-textil-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230421019}]","CEVASA","cevasa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230421644}, {id=mujeres2019-1619230370383}, {id=compranet3-1620530467436}]","DURO FELGUERA, S.A.","duro-felguera-sa","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet3}]","[company]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","0","0","1","0","132963000","0","0"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370699}, {id=mujeres2020-1619230425007}]","NICOLAS CORREA S.A.","nicolas-correa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370758}]","PROSEGUR , CIA. DE SEGURIDAD, S.A.","prosegur-cia-de-seguridad-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370260}]","BERKELEY ENERGIA LIMITED","berkeley-energia-limited","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230426730}, {id=mujeres2019-1619230370813}]","SERVICE POINT SOLUTIONS, S.A.","service-point-solutions-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370626}]","MEDIASET ESPAÑA COMUNICACION, S.A.","mediaset-espana-comunicacion-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370169}]","AIRBUS SE","airbus-se","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370863}, {id=mujeres2020-1619230428141}]","TUBACEX S.A.","tubacex-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370467}]","FOMENTO DE CONSTR. Y CONTRATAS S.A.","fomento-de-constr-y-contratas-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370730}]","PARQUES REUNIDOS SERVICIOS CENTRALES, SA","parques-reunidos-servicios-centrales-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370894}]","USINAS SIDERURGICAS DE MINAS GERAIS, S.A. (BR)","usinas-siderurgicas-de-minas-gerais-sa-br","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230420378}, {id=mujeres2019-1619230370157}]","AEDAS HOMES, S.A.","aedas-homes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370321}]","CIA.LEVANTINA, EDIFICACION DE O.PUBLICAS","cialevantina-edificacion-de-opublicas","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370782}]","RENO DE MEDICI, S.P.A.","reno-de-medici-spa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230427278}]","SOLARPACK CORPORACION TECNOLOGICA S.A.","solarpack-corporacion-tecnologica-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230424229}, {id=mujeres2019-1619230370609}]","MAPFRE, S.A.","mapfre-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370677}, {id=mujeres2020-1619230424914}]","NATURGY ENERGY GROUP S.A.","naturgy-energy-group-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370493}, {id=mujeres2020-1619230422577}]","GRIFOLS S.A.","grifols-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230424355}]","MEDIASET ESPAÑA COMUNICACION S.A.","mediaset-españa-comunicacion-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370324}, {id=mujeres2020-1619230421103}]","CIE AUTOMOTIVE S.A.","cie-automotive-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230428237}, {id=mujeres2019-1619230370877}]","UNICAJA BANCO, S.A.","unicaja-banco-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370523}, {id=mujeres2020-1619230423210}]","IBERDROLA S.A.","iberdrola-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370555}]","INMOBILIARIA COLONIAL SOCIMI, S.A.","inmobiliaria-colonial-socimi-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230420449}, {id=mujeres2019-1619230370201}]","ARCELORMITTAL, S.A.","arcelormittal-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370783}, {id=mujeres2020-1619230426133}]","RENTA 4 BANCO S.A.","renta-4-banco-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}, {name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230430618}, {id=mujeres2019-1619230372237}, {id=mujeres2019-1619230370918}]","VOLCAN COMPAÑIA MINERA, S.A.A.","volcan-compania-minera-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230420402}, {id=mujeres2019-1619230370175}]","AIRTIFICIAL INTELLIGENCE STRUCTURES S.A.","airtificial-intelligence-structures-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230420367}, {id=compranet3-1620530467436}]","ACCIONA, SA","acciona-sa","[{id=mujeres2020}, {id=compranet3}]","[company]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","0","0","1","0","3130874400","0","0"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230367208}, {id=mujeres2019-1619230370222}, {id=mujeres2020-1619230420521}, {id=mujeres2020-1619230420523}]","BANCO BILBAO VIZCAYA ARGENTARIA, S.A.","banco-bilbao-vizcaya-argentaria-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370910}, {id=mujeres2020-1619230428652}]","VOCENTO S.A.","vocento-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370762}, {id=mujeres2020-1619230425834}]","PROSEGUR CASH S.A.","prosegur-cash-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370673}]","NATRA S.A.","natra-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370459}]","FINANZAS E INV. VALENCIANAS, S.A.","finanzas-e-inv-valencianas-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370357}, {id=mujeres2020-1619230421397}]","CORPORACION FINANCIERA ALBA S.A.","corporacion-financiera-alba-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370272}]","BOLSAS Y MERCADOS ESPAÑOLES, SHMSF, S.A.","bolsas-y-mercados-espanoles-shmsf-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370725}]","PAPELES Y CARTONES DE EUROPA,S.A.","papeles-y-cartones-de-europasa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230424402}]","MELIA S.A.","melia-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230420419}, {id=mujeres2019-1619230370183}]","ALMIRALL, S.A.","almirall-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370315}]","CIA. DE DIST. INTEG. LOGISTA HOLDINGS","cia-de-dist-integ-logista-holdings","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370448}, {id=mujeres2020-1619230422117}]","FAES FARMA S.A.","faes-farma-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230422523}, {id=mujeres2019-1619230370486}]","GLOBAL DOMINION ACCESS, S.A.","global-dominion-access-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370605}]","LIWE ESPAÑOLA, S.A.","liwe-espanola-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370283}]","BRASKEM, S.A. (BR)","braskem-sa-br","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370580}]","LABORATORIOS FARMACEUTICOS ROVI, S.A.","laboratorios-farmaceuticos-rovi-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230421121}]","CLEOP S.A.","cleop-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370261}, {id=mujeres2020-1619230420772}]","BIOSEARCH S.A.","biosearch-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=sicop-1638063428447}]","MABRIAN TECHNOLOGIES SL","mabrian-technologies-sl","[{id=sicop}]","[company]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000005842, uri=http://www.registronacional.go.cr/}]","0","[]","0","0","0","1","0","1.0403071607E8","0","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230421331}, {id=pot-1620519810584}]","Construcciones y Auxiliar de Ferrocarriles S.A.","construcciones-y-auxiliar-de-ferrocarriles-sa","[{id=mujeres2020}, {id=pot}]","[company]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","0","0","1","0","1.169835722266E10","0","0"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230422035}, {id=mujeres2019-1619230370435}]","ERCROS S.A.","ercros-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230425072}, {id=mujeres2019-1619230370707}]","NYESA VALORES CORPORACION, S.A.","nyesa-valores-corporacion-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370768}, {id=mujeres2020-1619230425910}]","QUABIT INMOBILIARIA S.A.","quabit-inmobiliaria-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230421615}]","DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION S.A.","distribuidora-internacional-de-alimentacion-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370315}]","CENTRAIS ELETRICAS BRASILEIRAS, S.A. (BR)","centrais-eletricas-brasileiras-sa-br","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230424921}, {id=mujeres2019-1619230370684}]","NATURHOUSE HEALTH, S.A.","naturhouse-health-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=sicop-1638063428447}]","REVIEW RANK SA","review-rank-sa","[{id=sicop}]","[company]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000006002, uri=http://www.registronacional.go.cr/}]","0","[]","0","0","0","1","0","1.566248879E7","0","0"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230424440}, {id=mujeres2019-1619230370640}]","MERLIN PROPERTIES, SOCIMI, S.A.","merlin-properties-socimi-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370437}]","ESPAÑOLA DE VIVIENDAS EN ALQUILER,S.A.","espanola-de-viviendas-en-alquilersa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370394}, {id=mujeres2020-1619230421662}]","ECOLUMBER S.A.","ecolumber-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370218}, {id=mujeres2020-1619230420491}]","AZKOYEN S.A.","azkoyen-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370475}, {id=mujeres2020-1619230422465}]","GENERAL DE ALQUILER DE MAQUINARIA S.A.","general-de-alquiler-de-maquinaria-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","AGR BLAY SL","agr-blay-sl","[{id=compranet}, {id=pot}]","[company]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","0","0","2","0","12750","0","0"
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","INTERNATIONAL ASSOCIATION OF SCIENCE PARKS","international-association-of-science-parks","[{id=compranet}]","[company]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","0","0","2","0","59365.17","0","0"
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","ESCUELA EN DESARROLLO EN INGENIERIA Y CONSTRUCCION S.L.","escuela-en-desarrollo-en-ingenieria-y-construccion-sl","[{id=compranet}]","[company]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","0","0","1","0","27402.76","0","0"
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","MUSIESPAÑA SL","musiespana-sl","[{id=compranet}]","[company]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","0","0","1","0","40000","0","0"
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","SPANISH PAINTERS SOCIETY, S. L.","spanish-painters-society-s-l","[{id=compranet}, {id=pot}]","[company]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=SPANISH PAINTERS SOCIETY S. L.}]","0","0","0","5","0","2186979.15","0","0"
