"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Colima, parent_id=mx-col, name=Villa de Álvarez, id=mx-col-villa-de-alvarez, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=806010998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.079146868E7","[]","[{type=contactPoint, value=JOSÉ TLACAÉLEL NEGRETE MICHEL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-villa-de-alvarez","0"
"[{parent=Colima, parent_id=mx-col, name=Villa de Álvarez, id=mx-col-villa-de-alvarez, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=COL, id=col}]","1.079146868E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Álvarez","0","0","0","presidencia-municipal-de-villa-de-alvarez","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[unidad-compradora]","[{legalName=Dirección de Conservación y Mantenimiento de Infraestructura Cultural, scheme=MX-CPA, id=906010998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0467852070000004E7","[]","[{type=contactPoint, value=Guillermo Quiles López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","0","0","0","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","0"
"[{parent=Colima, parent_id=mx-col, name=Comala, id=mx-col-comala, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Comala, scheme=MX-CPA, id=806003995, uri=https://sites.google.com/site/cnetuc/directorio}]","9849027.110000001","[]","[{type=contactPoint, value=ARTURO AGUILAR RAMIREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Comala","0","0","0","h-ayuntamiento-de-comala-presidencia-municipal-de-comala","0"
"[{parent=Colima, parent_id=mx-col, name=Comala, id=mx-col-comala, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=COL, id=col}]","6731074.6","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable y Alcantarillado y Saneamiento del municipio de Comala","0","0","0","comision-de-agua-potable-y-alcantarillado-y-saneamiento-del-municipio-de-comala","0"
"[{parent=Colima, parent_id=mx-col, name=Comala, id=mx-col-comala, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE COMALA, scheme=MX-CPA, id=806003997, uri=https://sites.google.com/site/cnetuc/directorio}]","6731074.6","[]","[{type=contactPoint, value=SALVADOR SILVA PRECIADO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE COMALA","0","0","0","comision-de-agua-potable-y-alcantarillado-del-municipio-de-comala-comision-de-agua-potable-y-alcantarillado-y-saneamiento-del-municipio-de-comala","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-09-05T14:26:40.000Z","0","3","0","[unidad-compradora]","[{legalName=Oficialía Mayor del Supremo Tribunal de Justicia, scheme=MX-CPA, id=906029986, uri=https://sites.google.com/site/cnetuc/directorio}]","6526736","[]","[{type=contactPoint, value=Carina Corona Bejarano}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1630886400005}, {id=compranet-1633910400004}]","0","Oficialía Mayor del Supremo Tribunal de Justicia","0","0","0","oficialia-mayor-del-supremo-tribunal-de-justicia-","0"
"[{parent=Colima, parent_id=mx-col, name=Minatitlán, id=mx-col-minatitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO URBANO Y ECOLOGÍA, scheme=MX-CPA, id=806008994, uri=https://sites.google.com/site/cnetuc/directorio}]","4925185.57","[]","[{type=contactPoint, value=JOSÉ AGUIRRE HERNÁNDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DIRECCIÓN DE DESARROLLO URBANO Y ECOLOGÍA","0","0","0","direccion-de-desarrollo-urbano-y-ecologia-","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=COL, id=col}]","4789680","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Intermunicipal de Agua Potable y Alcantarillado de los Municipios de Colima y Villa de Álvarez","0","0","0","comision-intermunicipal-de-agua-potable-y-alcantarillado-de-los-municipios-de-colima-y-villa-de-alvarez","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS Y PROYECTOS, scheme=MX-CPA, id=906017998, uri=https://sites.google.com/site/cnetuc/directorio}]","4789680","[]","[{type=contactPoint, value=Jose Luis Silva Rodriguez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS Y PROYECTOS","0","0","0","direccion-de-obras-y-proyectos-comision-intermunicipal-de-agua-potable-y-alcantarillado-de-los-municipios-de-colima-y-villa-de-alvarez","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=COL, id=col}]","4196866.399999999","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia del Estado de Colima","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-colima","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Suministros, scheme=MX-CPA, id=906022993, uri=https://sites.google.com/site/cnetuc/directorio}]","4196866.399999999","[]","[{type=contactPoint, value=GABRIELA CARDENAS CARDENAS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Suministros","0","0","0","departamento-de-adquisiciones-y-suministros-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-colima","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[unidad-compradora]","[{legalName=COMISION ESTATAL DEL AGUA DE COLIMA, scheme=MX-CPA, id=906018997, uri=https://sites.google.com/site/cnetuc/directorio}]","2829018.8800000004","[]","[{type=contactPoint, value=OSCAR ARMANDO AVALOS VERDUGO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1627862400003}, {id=compranet-1629676800007}]","0","COMISION ESTATAL DEL AGUA DE COLIMA","0","0","0","comision-estatal-del-agua-de-colima-","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-06T16:48:39.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Abastecimientos, scheme=MX-CPA, id=906023992, uri=https://sites.google.com/site/cnetuc/directorio}]","1862068","[]","[{type=contactPoint, value=JOSÉ ALFREDO CHÁVEZ GONZÁLEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}]","0","Departamento de Adquisiciones y Abastecimientos","0","0","0","departamento-de-adquisiciones-y-abastecimientos-","0"
"[{parent=Colima, parent_id=mx-col, name=Armería, id=mx-col-armeria, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Comisión de Agua Potable y Alcantarillado del Municipio de Armería del Estado de Colima, scheme=MX-CPA, id=806001995, uri=https://sites.google.com/site/cnetuc/directorio}]","1078845.13","[]","[{type=contactPoint, value=Oscar Guerra Guardado}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable y Alcantarillado del Municipio de Armería del Estado de Colima","0","0","0","comision-de-agua-potable-y-alcantarillado-del-municipio-de-armeria-del-estado-de-colima-comision-de-agua-potable-y-alcantarillado-del-municipio-de-armeria","0"
"[{parent=Colima, parent_id=mx-col, name=Armería, id=mx-col-armeria, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=COL, id=col}]","1078845.13","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable y Alcantarillado del municipio de Armería","0","0","0","comision-de-agua-potable-y-alcantarillado-del-municipio-de-armeria","0"
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=COL, id=col}]","1054792.94","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de la Cultura de Manzanillo","0","0","0","instituto-municipal-de-la-cultura-de-manzanillo","0"
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=INSTITUTO MUNICIPAL DE CULTURA MANZANILLO, scheme=MX-CPA, id=806007993, uri=https://sites.google.com/site/cnetuc/directorio}]","1054792.94","[]","[{type=contactPoint, value=JUAN ENRIQUE GARCIA URRUTIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","INSTITUTO MUNICIPAL DE CULTURA MANZANILLO","0","0","0","instituto-municipal-de-cultura-manzanillo-instituto-municipal-de-la-cultura-de-manzanillo","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=906025990, uri=https://sites.google.com/site/cnetuc/directorio}]","579050","[]","[{type=contactPoint, value=Jenny Enid Noyola Vega}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-coordinacion-de-los-servicios-educativos-del-estado-de-colima","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=COL, id=col}]","579050","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Coordinación de los Servicios Educativos del Estado de Colima","0","0","0","coordinacion-de-los-servicios-educativos-del-estado-de-colima","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Servicio Nacional de Empleo Colima, scheme=MX-CPA, id=906027988, uri=https://sites.google.com/site/cnetuc/directorio}]","37353.45","[]","[{type=contactPoint, value=Tomas Sánchez Sánchez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Servicio Nacional de Empleo Colima","0","0","0","servicio-nacional-de-empleo-colima-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Servicio Nacional de Empleo Colima, scheme=MX-CPA, id=906027988, uri=https://sites.google.com/site/cnetuc/directorio}]","37353.45","[]","[{type=contactPoint, value=Tomas Sánchez Sánchez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Servicio Nacional de Empleo Colima","0","0","0","servicio-nacional-de-empleo-colima-","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"23831","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Colima Almacen Delegacional En Colima","0","0","1.084344527150001E9","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"20984","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Colima","0","0","9.898787131399981E8","delegacion-colima-instituto-mexicano-del-seguro-social","0"
