"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Recursos Materiales de la Del. Federal en Aguascalientes, scheme=MX-CPA, id=016000965, uri=https://sites.google.com/site/cnetuc/directorio}]","1675033.8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Recursos Materiales de la Del. Federal en Aguascalientes","0","0","0","recursos-materiales-de-la-de-l-federal-en-aguascalientes-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=Luis Felipe Ruvalcaba Arellano}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","18","0","[unidad-compradora]","[{legalName=Delegación Federal en el estado de Oaxaca, scheme=MX-CPA, id=016000983, uri=https://sites.google.com/site/cnetuc/directorio}]","1670927.26","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1641772800009}]","0","Delegación Federal en el estado de Oaxaca","0","0","0","delegacion-federal-en-el-estado-de-oaxaca-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=María del Socorro Adriana Pérez García}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Sinaxtla, id=mx-oax-san-andres-sinaxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820096635, uri=https://sites.google.com/site/cnetuc/directorio}]","1667095.679","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-andres-sinaxtla","0","[{type=contactPoint, value=Ernesto Bravo Mosqueda}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Sinaxtla, id=mx-oax-san-andres-sinaxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1667095.679","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Andrés Sinaxtla","0","0","0","presidencia-municipal-de-san-andres-sinaxtla","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","13","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1665415.62","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","0","0","0","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=923018980, uri=https://sites.google.com/site/cnetuc/directorio}]","1665415.62","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","0","[{type=contactPoint, value=MAURO HUMBERTO VARGAS GARCIA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=FIDEICOMISO DE RIESGO COMPARTIDO MORELOS, scheme=MX-CPA, id=008I6L987, uri=https://sites.google.com/site/cnetuc/directorio}]","1663957.56","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","FIDEICOMISO DE RIESGO COMPARTIDO MORELOS","0","0","0","fideicomiso-de-riesgo-compartido-morelos-fideicomiso-de-riesgo-compartido","0","[{type=contactPoint, value=Dario Ortiz Sánchez}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1661862","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para la Atención y Prevención de las Adicciones","0","0","0","instituto-para-la-atencion-y-prevencion-de-las-adicciones","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=909023997, uri=https://sites.google.com/site/cnetuc/directorio}]","1661862","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-atencion-y-prevencion-de-las-adicciones","0","[{type=contactPoint, value=ELIO HERNANDEZ TORRES}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=Delegación Veracruz, Subdirección Administrativa, scheme=MX-CPA, id=014000978, uri=https://sites.google.com/site/cnetuc/directorio}]","1657808.1200000003","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Veracruz, Subdirección Administrativa","0","0","0","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Vicente Indalecio Velasco Loza}]"
"[{parent=Sonora, parent_id=mx-son, name=Agua Prieta, id=mx-son-agua-prieta, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Oficialia Mayor, scheme=MX-CPA, id=826002833, uri=https://sites.google.com/site/cnetuc/directorio}]","1652669.32","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Oficialia Mayor","0","0","0","oficialia-mayor-presidencia-municipal-de-agua-prieta","0","[{type=contactPoint, value=Ruben Munguia Encinas}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tlaxcala, id=mx-tla-tlaxcala, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=829033943, uri=https://sites.google.com/site/cnetuc/directorio}]","1651120.97","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tlaxcala","0","[{type=contactPoint, value=JOSÉ TRINIDAD SÁNCHEZ MENDOZA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Gerencia Estatal San Luis Potosi, scheme=MX-CPA, id=008I6L990, uri=https://sites.google.com/site/cnetuc/directorio}]","1650357.51","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal San Luis Potosi","0","0","0","gerencia-estatal-san-luis-potosi-fideicomiso-de-riesgo-compartido","0","[{type=contactPoint, value=Hugo Barragán Farfán}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","20","0","[unidad-compradora]","[{legalName=Ciudad de México, scheme=MX-CPA, id=011MDA996, uri=https://sites.google.com/site/cnetuc/directorio}]","1650165.9300000002","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1624795200032}]","0","Ciudad de México","0","0","0","ciudad-de-mexico-instituto-nacional-para-la-educacion-de-los-adultos","0","[{type=contactPoint, value=Kharla Sharoon Mandujano Solís}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Calpulalpan, id=mx-tla-calpulalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829006994, uri=https://sites.google.com/site/cnetuc/directorio}]","1650004.8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-calpulalpan","0","[{type=contactPoint, value=ALEJANDRO ISAAC GÓMEZ CERVANTES}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Calpulalpan, id=mx-tla-calpulalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1650004.8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calpulalpan","0","0","0","presidencia-municipal-de-calpulalpan","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","49","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=930067925, uri=https://sites.google.com/site/cnetuc/directorio}]","1648242.6600000004","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","0","[{type=contactPoint, value=Juan Torres Maldonado}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","49","0","[dependencia]","[{legalName=VER, id=ver}]","1648242.6600000004","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Álamo-Temapache","0","0","0","instituto-tecnologico-superior-de-alamo-temapache","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=MOR, id=mor}]","1632334.7200000002","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Morelos","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-morelos","0",
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","7","0","[unidad-compradora]","[{legalName=Delegación San Luis Potosí, Departamento de Administración, scheme=MX-CPA, id=015QEZ973, uri=https://sites.google.com/site/cnetuc/directorio}]","1630668","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1622574091324}, {id=compranet-1626004800010}]","0","Delegación San Luis Potosí, Departamento de Administración","0","0","0","delegacion-san-luis-potosi-departamento-de-administracion-procuraduria-agraria","0","[{type=contactPoint, value=Ernesto Rendón Aguilar}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Chalco, id=mx-mex-chalco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Servicio de Agua Potable, Alcantarillado y Saneamiento del Municipio de Chalco, scheme=MX-CPA, id=815025881, uri=https://sites.google.com/site/cnetuc/directorio}]","1628684.12","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Servicio de Agua Potable, Alcantarillado y Saneamiento del Municipio de Chalco","0","0","0","servicio-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-chalco-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-chalco","0","[{type=contactPoint, value=Ana Teresa Mendoza Luga}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Chalco, id=mx-mex-chalco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","1628684.12","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Servicios de Agua Potable, Alcantarillado y Saneamiento del municipio de Chalco","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-chalco","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=DELEGACION MORELOS, scheme=MX-CPA, id=011L6W988, uri=https://sites.google.com/site/cnetuc/directorio}]","1624690.16","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION MORELOS","0","0","0","delegacion-morelos-consejo-nacional-de-fomento-educativo","0","[{type=contactPoint, value=Lidio Torres Avelino}]"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones y Adquisiciones, scheme=MX-CPA, id=901030992, uri=https://sites.google.com/site/cnetuc/directorio}]","1618961","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Licitaciones y Adquisiciones","0","0","0","direccion-de-licitaciones-y-adquisiciones-instituto-del-agua-del-estado","0","[{type=contactPoint, value=Ariel Esaú Macías Zapata}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa de Reyes, id=mx-slp-villa-de-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-12T13:40:35.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VILLA DE REYES, scheme=MX-CPA, id=824050986, uri=https://sites.google.com/site/cnetuc/directorio}]","1617961","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1628467200008}]","0","MUNICIPIO DE VILLA DE REYES","0","0","0","municipio-de-villa-de-reyes-","0","[{type=contactPoint, value=MARCO ANTONIO TAPIA CASTELLANOS}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Administración y Servicios, scheme=MX-CPA, id=923054968, uri=https://sites.google.com/site/cnetuc/directorio}]","1609487.8669000003","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Administración y Servicios","0","0","0","direccion-de-administracion-y-servicios-","0","[{type=contactPoint, value=Lino José Gómez Salazar}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino Monte Verde, id=mx-oax-san-antonino-monte-verde, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820105948, uri=https://sites.google.com/site/cnetuc/directorio}]","1609254.49","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-antonino-monte-verde","0","[{type=contactPoint, value=Eusebio Bautista Peña}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino Monte Verde, id=mx-oax-san-antonino-monte-verde, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1609254.49","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Antonino Monte Verde","0","0","0","presidencia-municipal-de-san-antonino-monte-verde","0",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","48","0","[unidad-compradora]","[{legalName=SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA, scheme=MX-CPA, id=SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA, uri=https://sites.google.com/site/cnetuc/directorio}]","1603663.79","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","0","0","0","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=OLIVER CHAVARRÍA ÍÑIGUEZ}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Espita, id=mx-yuc-espita, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Espita, scheme=MX-CPA, id=831032912, uri=https://sites.google.com/site/cnetuc/directorio}]","1599670.43","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Espita","0","0","0","h-ayuntamiento-de-espita-presidencia-municipal-de-espita","0","[{type=contactPoint, value=MARCELINO CANUL CANUL}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Calotmul, id=mx-yuc-calotmul, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=831008917, uri=https://sites.google.com/site/cnetuc/directorio}]","1599670.43","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-calotmul","0","[{type=contactPoint, value=LUIS FERNELY POLANCO TUN}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Espita, id=mx-yuc-espita, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1599670.43","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Espita","0","0","0","presidencia-municipal-de-espita","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Calotmul, id=mx-yuc-calotmul, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1599670.43","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calotmul","0","0","0","presidencia-municipal-de-calotmul","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad de Salud Mental, scheme=MX-CPA, id=927073937, uri=https://sites.google.com/site/cnetuc/directorio}]","1597667.55","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Hospital Regional de Alta Especialidad de Salud Mental","0","0","0","hospital-regional-de-alta-especialidad-de-salud-mental-","0","[{type=contactPoint, value=JOSE MIGUEL BARRIOS IBARRA}]"
