"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","95","0","[unidad-compradora]","[{legalName=Direccion de Administracion y Finanzas, scheme=MX-CPA, id=917043985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0769693229999995E7","[{name=Dirección de Administración y Finanzas}]","[{type=contactPoint, value=Claudia Aranda Cortes}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","0"
"[{parent=Morelos, parent_id=mx-mor, name=Jojutla, id=mx-mor-jojutla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Secretaria de Obras Públicas y Reconstrucción, scheme=MX-CPA, id=817012981, uri=https://sites.google.com/site/cnetuc/directorio}]","960903.44","[]","[{type=contactPoint, value=Omar Velasco Mondragon}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1642982400008}]","0","Secretaria de Obras Públicas y Reconstrucción","0","0","0","secretaria-de-obras-publicas-y-reconstruccion-","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","842","0","[dependencia]","[{legalName=MOR, id=mor}]","2.796452512699998E9","[{name=INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal de Infraestructura Educativa de Morelos","0","0","0","instituto-estatal-de-infraestructura-educativa-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=AEROPUERTO DE CUERNAVACA, S.A. DE C.V., scheme=MX-CPA, id=917003977, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0157482889999997E7","[]","[{type=contactPoint, value=Federico Misael Álvarez Dávila}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","AEROPUERTO DE CUERNAVACA, S.A. DE C.V.","0","0","0","aeropuerto-de-cuernavaca-sa-de-cv-secretaria-de-desarrollo-economico","0"
"[{parent=Morelos, parent_id=mx-mor, name=Yautepec, id=mx-mor-yautepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=817029985, uri=https://sites.google.com/site/cnetuc/directorio}]","4.905436068E7","[]","[{type=contactPoint, value=Agustín Alonso Gutierrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-yautepec","0"
"[{parent=Morelos, parent_id=mx-mor, name=Miacatlán, id=mx-mor-miacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=817015989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.39190485E7","[]","[{type=contactPoint, value=Abel Espín García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","0"
"[{parent=Morelos, parent_id=mx-mor, name=Miacatlán, id=mx-mor-miacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MIACATLAN, scheme=MX-CPA, id=817015989, uri=https://sites.google.com/site/cnetuc/directorio}]","7.5839722067E7","[]","[{type=contactPoint, value=FRANCISCO LEON Y VELEZ RIVERA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MIACATLAN","0","0","0","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=917072954, uri=https://sites.google.com/site/cnetuc/directorio}]","1717475.5","[]","[{type=contactPoint, value=Hugo Antonio Juárez Ríos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-auditorio-cultural-teopanzolco","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=917053958, uri=https://sites.google.com/site/cnetuc/directorio}]","5.2688887652E8","[]","[{type=contactPoint, value=Oscar Martinez Espinosa}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-servicios-de-salud-de-morelos","0"
"[{parent=Morelos, parent_id=mx-mor, name=Tepalcingo, id=mx-mor-tepalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=MOR, id=mor}]","2.5874105159999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepalcingo","0","0","0","presidencia-municipal-de-tepalcingo","0"
"[{parent=Morelos, parent_id=mx-mor, name=Jiutepec, id=mx-mor-jiutepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","152","0","[dependencia]","[{legalName=MOR, id=mor}]","7.4464254116E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jiutepec","0","0","0","presidencia-municipal-de-jiutepec","0"
"[{parent=Morelos, parent_id=mx-mor, name=Tlaquiltenango, id=mx-mor-tlaquiltenango, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MOR, id=mor}]","1.018068194E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaquiltenango","0","0","0","presidencia-municipal-de-tlaquiltenango","0"
"[{parent=Morelos, parent_id=mx-mor, name=Cuernavaca, id=mx-mor-cuernavaca, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","191","0","[dependencia]","[{legalName=MOR, id=mor}]","3.0884676827399987E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuernavaca","0","0","0","presidencia-municipal-de-cuernavaca","0"
"[{parent=Morelos, parent_id=mx-mor, name=Amacuzac, id=mx-mor-amacuzac, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=MOR, id=mor}]","141737.91999999998","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Amacuzac","0","0","0","presidencia-municipal-de-amacuzac","0"
"[{parent=Morelos, parent_id=mx-mor, name=Xochitepec, id=mx-mor-xochitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE XOCHITEPEC, scheme=MX-CPA, id=817028999, uri=https://sites.google.com/site/cnetuc/directorio}]","781971.5199999999","[]","[{type=contactPoint, value=ALBERTO SÁNCHEZ ORTEGA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE XOCHITEPEC","0","0","0","municipio-de-xochitepec-presidencia-municipal-de-xochitepec","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=917062972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.291470841E7","[]","[{type=contactPoint, value=Octavio Rosales Gutierrez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-poder-judicial","0"
"[{parent=Morelos, parent_id=mx-mor, name=Zacualpan, id=mx-mor-zacualpan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=MOR, id=mor}]","1965517.25","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacualpan","0","0","0","presidencia-municipal-de-zacualpan","0"
"[{parent=Morelos, parent_id=mx-mor, name=Ayala, id=mx-mor-ayala, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Municipio de Ayala, scheme=MX-CPA, id=817004990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.72998508E7","[]","[{type=contactPoint, value=ANTONIO DOMINGUEZ ARAGON}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Ayala","0","0","0","municipio-de-ayala-presidencia-municipal-de-ayala","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Vinculación y Asuntos Legales, scheme=MX-CPA, id=917047998, uri=https://sites.google.com/site/cnetuc/directorio}]","8317609.272","[]","[{type=contactPoint, value=Marco Antonio Pelayo Valerio}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636934400006}, {id=compranet-1642377600158}]","0","Dirección de Vinculación y Asuntos Legales","0","0","0","direccion-de-vinculacion-y-asuntos-legales-","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=917060975, uri=https://sites.google.com/site/cnetuc/directorio}]","7218518.85","[]","[{type=contactPoint, value=Marisol Figueroa Hernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-sur","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[dependencia]","[{legalName=MOR, id=mor}]","4838681.99","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Museo Morelense de Arte Popular","0","0","0","museo-morelense-de-arte-popular","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[unidad-compradora]","[{legalName=Universidad Tecnologica Emiliano Zapata, scheme=MX-CPA, id=917057978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0191061982500002E8","[]","[{type=contactPoint, value=David Romel Mora Cruz}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnologica Emiliano Zapata","0","0","0","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","0"
"[{parent=Morelos, parent_id=mx-mor, name=Tlayacapan, id=mx-mor-tlayacapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=MOR, id=mor}]","8.952160358E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlayacapan","0","0","0","presidencia-municipal-de-tlayacapan","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=MOR, id=mor}]","1.1727978909E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Gestión e Innovación Gubernamental","0","0","0","secretaria-de-gestion-e-innovacion-gubernamental","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","130","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura y Operación, scheme=MX-CPA, id=917021996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6730859550000003E8","[]","[{type=contactPoint, value=Rafael Nava Zea}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Dirección General de Infraestructura y Operación","0","0","0","direccion-general-de-infraestructura-y-operacion-","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=Direccion de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=917066966, uri=https://sites.google.com/site/cnetuc/directorio}]","3980463.3800000004","[]","[{type=contactPoint, value=Azucena Cureño Hernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-centro-morelense-de-las-artes","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","156","0","[dependencia]","[{legalName=MOR, id=mor}]","2.1413912305359998E8","[{name=UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica Emiliano Zapata","0","180000","0","universidad-tecnologica-emiliano-zapata","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","8","0","[unidad-compradora]","[{legalName=Servicios de Salud de Morelos, scheme=MX-CPA, id=917053990, uri=https://sites.google.com/site/cnetuc/directorio}]","7012796.21","[]","[{type=contactPoint, value=María Lorena Pérez Abarca}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Morelos","0","0","0","servicios-de-salud-de-morelos-servicios-de-salud-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación de Area de Recursos Materiales y Control Patrimonial, scheme=MX-CPA, id=917038987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.047956954E7","[]","[{type=contactPoint, value=Maribel Bahena Flores}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Coordinación de Area de Recursos Materiales y Control Patrimonial","0","0","0","coordinacion-de-area-de-recursos-materiales-y-control-patrimonial-hospital-del-nino-morelense","0"
"[{parent=Morelos, parent_id=mx-mor, name=Jonacatepec, id=mx-mor-jonacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Municipio de Jonacatepec, scheme=MX-CPA, id=817013973, uri=https://sites.google.com/site/cnetuc/directorio}]","1376611.2100000002","[]","[{type=contactPoint, value=ISRAEL ANDRADE ZAVALA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Jonacatepec","0","0","0","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=917045983, uri=https://sites.google.com/site/cnetuc/directorio}]","387275.29","[]","[{type=contactPoint, value=Germán Villa Castañeda}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-del-deporte-y-cultura-fisica-del-estado-de-morelos","0"
"[{parent=Morelos, parent_id=mx-mor, name=Tetela del Volcán, id=mx-mor-tetela-del-volcan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas Tetela, scheme=MX-CPA, id=817022998, uri=https://sites.google.com/site/cnetuc/directorio}]","8539763.690000001","[]","[{type=contactPoint, value=Alejandro Benjamin Martínez Cruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano y Obras Públicas Tetela","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-tetela-presidencia-municipal-de-tetela-del-volcan","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Fideicomiso Parque Científico y Tecnológico Morelos, scheme=MX-CPA, id=917003978, uri=https://sites.google.com/site/cnetuc/directorio}]","4.040851587E7","[]","[{type=contactPoint, value=ADRIANA CARDOSO ESCOBEDO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso Parque Científico y Tecnológico Morelos","0","0","0","fideicomiso-parque-cientifico-y-tecnologico-morelos-secretaria-de-desarrollo-economico","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","464","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=917053995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0718466508799999E9","[]","[{type=contactPoint, value=RODOLFO MANUEL MEJIA LOPEZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-servicios-de-salud-de-morelos","0"
"[{parent=Morelos, parent_id=mx-mor, name=Mazatepec, id=mx-mor-mazatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=MOR, id=mor}]","1.9696402020000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mazatepec","0","0","0","presidencia-municipal-de-mazatepec","0"
"[{parent=Morelos, parent_id=mx-mor, name=Cuernavaca, id=mx-mor-cuernavaca, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=817007982, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1088338480000004E7","[]","[{type=contactPoint, value=Mauricio Vega Chavaje}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Secretaría de Desarrollo Urbano y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-cuernavaca","0"
