"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","121","JULIAN PACHECO MORTEO","8.995004227999997E7","0","julian-pacheco-morteo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JOSE HUMBERTO LOPEZ FLORES, scheme=RUPC, id=26206, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSÉ HUMBERTO LÓPEZ FLORES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","JOSE HUMBERTO LOPEZ FLORES","8.970669747000001E7","0","jose-humberto-lopez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Adán González Escobedo}, {name=ADÁN GONZÁLEZ ESCOBEDO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","ADAN GONZALEZ ESCOBEDO","8.970538876209998E7","0","adan-gonzalez-escobedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROSELLA LIZETTE ALCANTAR RAMIREZ, scheme=RUPC, id=606127, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","ROSELLA LIZETTE ALCANTAR RAMIREZ","8.952314352000001E7","0","rosella-lizette-alcantar-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","JUAN CARLOS BARBA GARCIA","8.941846338E7","0","juan-carlos-barba-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=EUGENIO CARLOCK GUZMÁN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","60","EUGENIO CARLOCK GUZMAN","8.937056383E7","0","eugenio-carlock-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ JUAN MIGUEL CHI CHIQUIL}, {name=JOSÉ JUAN MIGUEL CHI CHIQUIL.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","69","JOSE JUAN MIGUEL CHI CHIQUIL","8.924297311E7","0","jose-juan-miguel-chi-chiquil","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Javier Castillo Cruz}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","74","JAVIER CASTILLO CRUZ","8.917490169999999E7","0","javier-castillo-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JOSE MARTIN GUERRERO MARTINEZ","8.90634019E7","0","jose-martin-guerrero-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Miguel Ángel Trujillo Jiménez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","34","MIGUEL ANGEL TRUJILLO JIMENEZ","8.876755273E7","0","miguel-angel-trujillo-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","ZENAIDO MEJIA MIGUEL","8.871304176E7","0","zenaido-mejia-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAMON JAVIER MENENDEZ PEREZ, scheme=RFC, id=MEPR870831SK0}]","0","[{name=Ramon Javier Menendez Perez}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","4","1944979","[{id=compranet-1620524637144}]","14","RAMON JAVIER MENENDEZ PEREZ","8.854233435999998E7","0","ramon-javier-menendez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","ROSA LILA GONZALEZ GARZA","8.825903421999998E7","0","rosa-lila-gonzalez-garza","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","3","JOSE ANTONIO RODRIGUEZ CHAVEZ","8.8241730991E7","0","jose-antonio-rodriguez-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=FAUSTO RAMIREZ MORALES, scheme=RUPC, id=26997, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Fausto Ramírez Morales}, {name=FAUSTO RAMIREZ MORALES.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","FAUSTO RAMIREZ MORALES","8.81811756955E7","0","fausto-ramirez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ARTURO SALAZAR MÁRQUEZ","88160000","0","arturo-salazar-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUSTAVO GARCIA RAMIREZ, scheme=RUPC, id=11789, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GUSTAVO GARCÍA RAMÍREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","93","GUSTAVO GARCIA RAMIREZ","8.806241902E7","0","gustavo-garcia-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JESÚS HERNÁNDEZ MURO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","JESUS HERNANDEZ MURO","8.805264387E7","0","jesus-hernandez-muro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARCO AURELIO HERNANDEZ SALAZAR, scheme=RUPC, id=85610, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","33","MARCO AURELIO HERNANDEZ SALAZAR","87914580","0","marco-aurelio-hernandez-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","109","JESUS TORRES MONTES","8.732445437660001E7","0","jesus-torres-montes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Jorge David Argüelles Calzada}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","JORGE DAVID ARGUELLES CALZADA","8.72923356E7","0","jorge-david-arguelles-calzada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","YENNY LLERA HERNANDEZ","87000000","0","yenny-llera-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","769","JUAN CARLOS AYALA RODRIGUEZ","8.699608371000004E7","0","juan-carlos-ayala-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ROBERTO CABAÑAS VAZQUEZ","8.691820977999999E7","0","roberto-cabanas-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=NOEMI LÓPEZ GALLARDO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","NOEMI LOPEZ GALLARDO","8.682792443E7","0","noemi-lopez-gallardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO SAYNEZ NUÑEZ, scheme=RUPC, id=88330, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","MARIO SAYNEZ NUÑEZ","8.673350897999999E7","0","mario-saynez-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","HECTOR GAYOSSO ROSAS","8.627634784000002E7","0","hector-gayosso-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRISEL ZARRABAL, scheme=RUPC, id=297690, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRISEL ZARRABAL, scheme=RFC, id=ZAGR841015R44}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","4252671.25","[{id=compranet-1620524637144}]","20","GRISEL ZARRABAL","8.617010029E7","0","grisel-zarrabal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Roberto Corral Cisneros}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","ROBERTO CORRAL CISNEROS","8.545404947999999E7","0","roberto-corral-cisneros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","JUAN OLVERA NUÑEZ","8.465966443E7","0","juan-olvera-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=DAVID LIMÓN COLEOTE}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","DAVID LIMON COLEOTE","8.455899961E7","0","david-limon-coleote","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HERIBERTO LEYVA HIJAR, scheme=RUPC, id=31516, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","HERIBERTO LEYVA HIJAR","8.442026298E7","0","heriberto-leyva-hijar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=RAYMUNDO VELÁZQUEZ DÍAZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","RAYMUNDO VELAZQUEZ DIAZ","8.440139514E7","0","raymundo-velazquez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","KYOTO TRADING","8.419660097E7","0","kyoto-trading","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAFAEL PALACIOS FABIAN, scheme=RUPC, id=10381, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","126","6.4837492279999994E7","[{id=compranet-1620524637144}]","186","RAFAEL PALACIOS FABIAN","8.389325663499999E7","0","rafael-palacios-fabian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JOSE DEMETRIO VALDEZ ZAVALA","8.384440323E7","0","jose-demetrio-valdez-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","KOL TOV","83663564","0","kol-tov","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","JOSE MANUEL CONTRERAS RIVAS","8.320129645E7","0","jose-manuel-contreras-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN MANUEL MEDINA SILIS, scheme=RUPC, id=67476, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Juan Manuel Medina Silis}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","JUAN MANUEL MEDINA SILIS","8.271233738000001E7","0","juan-manuel-medina-silis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JOSE LEOPOLDO RIVERO SOLANES, scheme=RFC, id=RILS780202TS4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","515808.38","[{id=compranet-1620524637144}]","9","JOSE LEOPOLDO RIVERO SOLANES","8.263349182E7","0","jose-leopoldo-rivero-solanes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE ISLAM LOPEZ BAZAN, scheme=RUPC, id=108476, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","JOSE ISLAM LOPEZ BAZAN","8.261767913000001E7","0","jose-islam-lopez-bazan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARCOS ALEJANDRO BARRERA BASURTO.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","MARCOS ALEJANDRO BARRERA BASURTO","8.242680444000001E7","0","marcos-alejandro-barrera-basurto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=RUBEN NOLASCO RUIZ, scheme=RUPC, id=14221, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=RUBÉN NOLASCO RUIZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","RUBEN NOLASCO RUIZ","8.209376605799998E7","0","ruben-nolasco-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFREDO VELAZQUEZ SANCHEZ, scheme=RUPC, id=23300, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Alfredo Velazquez Sánchez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","142","ALFREDO VELAZQUEZ SANCHEZ","8.199189469999999E7","0","alfredo-velazquez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ROMEO CRUZ AMORES","8.199039172E7","0","romeo-cruz-amores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JESÚS SALGADO ESPINOZA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","75","JESUS SALGADO ESPINOZA","8.17384259E7","0","jesus-salgado-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ELIAS ABNER MARRUFO ARTEAGA","81721750","0","elias-abner-marrufo-arteaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","ELEUTERIO OCAMPO LOPEZ","8.169306733000001E7","0","eleuterio-ocampo-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","JUAN CARLOS TORT ESPINOSA","8.14872895E7","0","juan-carlos-tort-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","84","ALEJANDRO ENRIQUEZ LARRONDO","81239802","0","alejandro-enriquez-larrondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANDRES MOCTEZUMA GONZALEZ, scheme=RUPC, id=7845, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","257","ANDRES MOCTEZUMA GONZALEZ","8.119727227000001E7","0","andres-moctezuma-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=RICARDO REYES CARREÓN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","RICARDO REYES CARREON","8.10203795784E7","0","ricardo-reyes-carreon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ANA RUBI MORALES RETURETA","8.067983409E7","0","ana-rubi-morales-retureta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA FLOR CORTES RAMIREZ, scheme=RUPC, id=84440, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","59","MARIA FLOR CORTES RAMIREZ","8.052122766700001E7","0","maria-flor-cortes-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JORGE TOALÁ BOJÓRQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","JORGE TOALA BOJORQUEZ","8.041309399000001E7","0","jorge-toala-bojorquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","82","NORMA ALICIA ZAMORA HERRERA","7.982071960000001E7","0","norma-alicia-zamora-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","JOSE RAFAEL GONZALEZ CERVANTES","7.976838752619997E7","0","jose-rafael-gonzalez-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DANIEL GASPAR LÓPEZ LANZ}]","[{id=compranet}, {id=pot}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","112","DANIEL GASPAR LOPEZ LANZ","7.968818502E7","0","daniel-gaspar-lopez-lanz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","JOSE MANUEL LANDON CANDELAS","7.963002064999999E7","0","jose-manuel-landon-candelas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","ALEJANDRINO CASTRO BELLO","7.953253230299999E7","0","alejandrino-castro-bello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ROBERTO AVILES ROSALES","7.943838244999999E7","0","roberto-aviles-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1961","GUILLERMO VIERA LARES","7.899356059999992E7","0","guillermo-viera-lares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","LUIS ENRIQUE PEÑA RODRIGO","7.885252537E7","0","luis-enrique-pena-rodrigo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","138","ERNESTO GUILLERMO ROA CARRALES","7.8596649537E7","0","ernesto-guillermo-roa-carrales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=NERY JESUS GARCIA JIMENEZ.}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","NERY JESUS GARCIA JIMENEZ","7.853207742E7","0","nery-jesus-garcia-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OMAR SANCHEZ ILLESCAS, scheme=RUPC, id=26640, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=OMAR SÁNCHEZ ILLESCAS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","OMAR SANCHEZ ILLESCAS","7.847970322999997E7","0","omar-sanchez-illescas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","BRIGIDO ROSALES RIVERA","7.829483574000001E7","0","brigido-rosales-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","HECTOR HERMELINDO FLORES CASTILLO","7.804867352000001E7","0","hector-hermelindo-flores-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Francisco Javier Talamantes Castro}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","FRANCISCO JAVIER TALAMANTES CASTRO","7.794049006E7","0","francisco-javier-talamantes-castro","0"
