"area","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425623}]","PREDUCA S.A.","preduca-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421476}]","CREDIMÉTRICA S.A.","credimetrica-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428249}]","UNICOL S.A.","unicol-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421018}]","CERRO VERDE FORESTAL S.A. (BIGFOREST)","cerro-verde-forestal-sa-bigforest","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422261}]","FISUM S.A.","fisum-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424399}]","MEGAPRODUCTOS S.A.","megaproductos-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426721}]","SERTECPET S.A.","sertecpet-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421369}]","COOPERATIVA DE AHORRO Y CREDITO ANDALUCIA LTDA.","cooperativa-de-ahorro-y-credito-andalucia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421643}]","DUOCELL S.A.","duocell-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420469}]","AUDIOVISION ELECTRONICA AUDIOELEC S.A.","audiovision-electronica-audioelec-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423393}]","INGENIO AZUCARERO DEL NORTE COMPAÑÍA DE ECONOMÍA MIXTA IANCEM","ingenio-azucarero-del-norte-compania-de-economia-mixta-iancem","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421676}]","ECUADPREMEX S.A.","ecuadpremex-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425709}]","PRODUCTORA CARTONERA S.A.","productora-cartonera-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421598}]","DISTRIBUIDORA DE COMBUSTIBLES C. LTDA. DISCOLDA","distribuidora-de-combustibles-c-ltda-discolda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421395}]","CORPORACION FAVORITA C.A.","corporacion-favorita-ca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421016}]","CENTURIOSA S.A.","centuriosa-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422145}]","FERRETERÍA COMERCIAL FECO S.A.","ferreteria-comercial-feco-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421103}]","CIALCO S.A","cialco-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426453}]","SALCEDO MOTORS S.A. SALMOTORSA","salcedo-motors-sa-salmotorsa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421213}]","COMERCIAL HIDROBO S.A. COMHIDROBO","comercial-hidrobo-sa-comhidrobo","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424731}]","MOLSANDO MOLINOS SANTO DOMINGO S.A","molsando-molinos-santo-domingo-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424447}]","METALES INYECTADOS METAIN S.A.","metales-inyectados-metain-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421614}]","DISTRIBUIDORA FARMACEUTICA ECUATORIANA DIFARE S.A.","distribuidora-farmaceutica-ecuatoriana-difare-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425958}]","QUIMPAC ECUADOR S.A. QUIMPACSA","quimpac-ecuador-sa-quimpacsa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421893}]","EMPRESA PROVEEDORA DE MOTORES EMPROMOTOR CIA. LTDA.","empresa-proveedora-de-motores-empromotor-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421627}]","DOLTREX S.A.","doltrex-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424770}]","MOTORCYCLE ASSEMBLY - LINE OF ECUADOR S.A. MASSLINE","motorcycle-assembly---line-of-ecuador-sa-massline","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425069}]","NUTRIL S.A.","nutril-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422253}]","FIRMESA INDUSTRIAL CIA. LTDA.","firmesa-industrial-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423279}]","INDUSTRIA ECUATORIANA DE CABLES INCABLE S.A.","industria-ecuatoriana-de-cables-incable-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428459}]","VECONSA S.A.","veconsa-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422041}]","ESLIVE S.A.","eslive-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426248}]","RIO CONGO FORESTAL C.A. CONRIOCA","rio-congo-forestal-ca-conrioca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426212}]","REYLACTEOS C.L.","reylacteos-cl","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428338}]","UNIVERSAL SWEET INDUSTRIES S.A.","universal-sweet-industries-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421112}]","CIMEXPORT - COMERCIO, IMPORTACIONES Y EXPORTACIONES S.A.","cimexport---comercio-importaciones-y-exportaciones-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428755}]","YAGLODVIAL S.A.","yaglodvial-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427810}]","TEOJAMA COMERCIAL S.A.","teojama-comercial-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423610}]","INTEROC S.A.","interoc-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426796}]","SIMED S.A.","simed-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426751}]","SERVICIOS INTEGRADOS PETROLEROS SINPET S.A.","servicios-integrados-petroleros-sinpet-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421299}]","CONDUIT DEL ECUADOR S.A.","conduit-del-ecuador-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421429}]","CORPORACION MULTIBG S.A.","corporacion-multibg-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420571}]","BANCO DE MACHALA S.A.","banco-de-machala-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423995}]","LABORATORIOS INDUSTRIALES FARMACEUTICOS ECUATORIANOS LIFE C.A.","laboratorios-industriales-farmaceuticos-ecuatorianos-life-ca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426666}]","SEGUROS ALIANZA S.A.","seguros-alianza-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428165}]","TURISMO AMONRA S.A","turismo-amonra-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423234}]","IMPORTADORA VEGA S.A.","importadora-vega-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426352}]","ROMERO & PAZMIÑO INGENIERÍA INMOBILIARIA S.A.","romero-&-pazmino-ingenieria-inmobiliaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425542}]","PLASTICSACKS CÍA. LTDA.","plasticsacks-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424860}]","MUNDO DEPORTIVO MEDEPORT S.A.","mundo-deportivo-medeport-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420913}]","CARRO SEGURO CARSEG S.A.","carro-seguro-carseg-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422097}]","EXOFRUT S.A.","exofrut-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423944}]","LA COLINA FORESTAL (HILLFOREST) S.A.","la-colina-forestal-hillforest-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422511}]","GESTIÓN EXTERNA GESTIONA GTX S.A.","gestion-externa-gestiona-gtx-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420415}]","ALICOSTA BK HOLDING S.A.","alicosta-bk-holding-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421424}]","CORPORACION JCEVCORP CIA. LTDA","corporacion-jcevcorp-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420751}]","BE-TECH-SYSTEM S.A","be-tech-system-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421732}]","ELECTRO INDUSTRIAL MICABAL S.A.","electro-industrial-micabal-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421034}]","CHOCOLATES FINOS NACIONALES COFINA S.A.","chocolates-finos-nacionales-cofina-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421549}]","DELCORP S.A.","delcorp-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424771}]","MOTORES Y TRACTORES MOTRAC S.A.","motores-y-tractores-motrac-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421717}]","EL TECAL C.A. ELTECA","el-tecal-ca-elteca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421457}]","COTZUL S.A.","cotzul-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420914}]","CARROCERIAS BUSCAR S KARINA BUSKARINA S.A","carrocerias-buscar-s-karina-buskarina-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423850}]","JAROMA S.A.","jaroma-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423752}]","INVESTEAM S.A.","investeam-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425539}]","PLASTICOS RIVAL CIA. LTDA.","plasticos-rival-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427674}]","TELCONET S.A.","telconet-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420923}]","CARVAGU S.A.","carvagu-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422100}]","FABRICA DE ENVASES S.A. FADESA","fabrica-de-envases-sa-fadesa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426250}]","RIO GRANDE FORESTAL RIVERFOREST S.A.","rio-grande-forestal-riverforest-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424931}]","NEDERAGRO S.A.","nederagro-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426148}]","RENTECO RENTA DE EQUIPOS PARA LA CONSTRUCCIÓN S.A.","renteco-renta-de-equipos-para-la-construccion-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428333}]","UNISCAN CÍA. LTDA.","uniscan-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428163}]","TUGOSOR S.A.","tugosor-sa","[{id=mujeres2020}]","[company]"
