"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[dependencia]","[{legalName=OAX, id=oax}]","8.811007518999999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Vivienda","0","0","0","comision-estatal-de-vivienda","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","128","0","[unidad-compradora]","[{legalName=Unidad de recursos materiales y servicios generales, scheme=MX-CPA, id=920042950, uri=https://sites.google.com/site/cnetuc/directorio}]","8.531054439207001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1634515200009}, {id=compranet-1635120000004}]","0","Unidad de recursos materiales y servicios generales","0","0","0","unidad-de-recursos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=Isaías Enrique Lerma Martínez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Oaxaca de Juárez, id=mx-oax-oaxaca-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[dependencia]","[{legalName=OAX, id=oax}]","6.27621540735E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Oaxaca de Juárez","0","0","0","presidencia-municipal-de-oaxaca-de-juarez","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Oaxaca de Juárez, id=mx-oax-oaxaca-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones y Contrataciones, scheme=MX-CPA, id=820067999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.05057465455E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Licitaciones y Contrataciones","0","0","0","departamento-de-licitaciones-y-contrataciones-presidencia-municipal-de-oaxaca-de-juarez","0","[{type=contactPoint, value=Marcela González Fuentes}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=CONSEJO DE LA JUDICTAURA, scheme=MX-CPA, id=920061962, uri=https://sites.google.com/site/cnetuc/directorio}]","5.9097864197E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CONSEJO DE LA JUDICTAURA","0","0","0","consejo-de-la-judictaura-poder-judicial","0","[{type=contactPoint, value=JOSÉ GUADALUPE ÁLVAREZ GARCÍA}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=DIRECCION DE INFRAESTRUCTURA, MANTENIMIENTO Y SERVICIOS GENERALES, scheme=MX-CPA, id=920042983, uri=https://sites.google.com/site/cnetuc/directorio}]","5.165976903499999E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE INFRAESTRUCTURA, MANTENIMIENTO Y SERVICIOS GENERALES","0","0","0","direccion-de-infraestructura-mantenimiento-y-servicios-generales-servicios-de-salud-de-oaxaca","0","[{type=contactPoint, value=Alejandro Abel Reyes Gonzales}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[dependencia]","[{legalName=OAX, id=oax}]","4.6072696125E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo Logístico del Estado de Oaxaca","0","0","0","fideicomiso-para-el-desarrollo-logistico-del-estado-de-oaxaca","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección general, scheme=MX-CPA, id=920052973, uri=https://sites.google.com/site/cnetuc/directorio}]","4.6072696125E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección general","0","0","0","direccion-general-fideicomiso-para-el-desarrollo-logistico-del-estado-de-oaxaca","0","[{type=contactPoint, value=César Rubén Moreno Villalobos}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","156","0","[unidad-compradora]","[{legalName=Departamento de precios unitarios y licitaciones, scheme=MX-CPA, id=920024998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.577336454282412E8","[{name=Departamento de Precios Unitarios y Licitaciones}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1625400000017}, {id=compranet-1641772800009}]","0","Departamento de precios unitarios y licitaciones","0","0","0","departamento-de-precios-unitarios-y-licitaciones-","0","[{type=contactPoint, value=Guilebaldo Doroteo Mijangos Calvo}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","19","0","[unidad-compradora]","[{legalName=Servicios de Salud de Oaxaca, scheme=MX-CPA, id=920042950, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9330870135E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Servicios de Salud de Oaxaca","0","0","0","servicios-de-salud-de-oaxaca-","0","[{type=contactPoint, value=Herder Diego Canseco Rafael}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","140","0","[unidad-compradora]","[{legalName=UNIDAD ADMINISTRATIVA, scheme=MX-CPA, id=920023981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6705356195999986E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIDAD ADMINISTRATIVA","0","0","0","unidad-administrativa-comision-estatal-de-vivienda","0","[{type=contactPoint, value=Agustin David Martínez López}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Ocotepec, id=mx-oax-san-pedro-ocotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","184","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820323538, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5653569273499984E8","[{name=REGIDURIA DE OBRAS}, {name=Regiduría de Obras}, {name=Regiduria de Obras}, {name=Regiduria de obras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641168000006}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-","0","[{type=contactPoint, value=Salvador Reyes Peralta}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[unidad-compradora]","[{legalName=UNIDAD ADMINISTRATIVA, scheme=MX-CPA, id=920005960, uri=https://sites.google.com/site/cnetuc/directorio}]","3.407546929209999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIDAD ADMINISTRATIVA","0","0","0","unidad-administrativa-secretaria-de-administracion","0","[{type=contactPoint, value=PABLO ARTURO NEGRETE SANTIAGO}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1029","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=920020996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.374412752133E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientif-icos-y-tecnologicos-del-estado-de-oaxaca","0","[{type=contactPoint, value=Sujeyla Santiago Gallegos}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1029","0","[dependencia]","[{legalName=OAX, id=oax}]","3.374412752133E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científ icos y Tecnológicos del Estado de Oaxaca","0","0","0","colegio-de-estudios-cientif-icos-y-tecnologicos-del-estado-de-oaxaca","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","68","0","[unidad-compradora]","[{legalName=Unidad administrativa, scheme=MX-CPA, id=920021986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2853560872E8","[{name=Unidad Administrativa}, {name=unidad administrativa}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Unidad administrativa","0","0","0","unidad-administrativa-","0","[{type=contactPoint, value=Montserrat de los Angeles Aragón Heinze}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Heroica Ciudad de Huajuapan de León, id=mx-oax-heroica-ciudad-de-huajuapan-de-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[dependencia]","[{legalName=OAX, id=oax}]","2.136759019399999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Heroica Ciudad de Huajuapan de León","0","0","0","presidencia-municipal-de-heroica-ciudad-de-huajuapan-de-leon","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Heroica Ciudad de Huajuapan de León, id=mx-oax-heroica-ciudad-de-huajuapan-de-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820039998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.136759019399999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-heroica-ciudad-de-huajuapan-de-leon","0","[{type=contactPoint, value=Manuel Martin Aguirre Ramirez}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE LICITACIÓN Y PRECIOS UNITARIOS, scheme=MX-CPA, id=920057966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8985771693000004E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE LICITACIÓN Y PRECIOS UNITARIOS","0","0","0","departamento-de-licitacion-y-precios-unitarios-servicios-de-agua-potable-y-alcantarillado-de-oaxaca","0","[{type=contactPoint, value=EMMANUEL JACOB AVENDAÑO LEON}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[dependencia]","[{legalName=OAX, id=oax}]","1.8985771693000004E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Agua Potable y Alcantarillado de Oaxaca","0","0","0","servicios-de-agua-potable-y-alcantarillado-de-oaxaca","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","32","0","[dependencia]","[{legalName=OAX, id=oax}]","1.71667833652E8","[{name=INSTITUTO DEL PATRIMONIO CULTURAL DEL ESTADO DE OAXACA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto del Patrimonio Cultural del Estado de Oaxaca","0","0","0","instituto-del-patrimonio-cultural-del-estado-de-oaxaca","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","28","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=920034969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5825128214200002E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-instituto-del-patrimonio-cultural-del-estado-de-oaxaca","0","[{type=contactPoint, value=Amando Bohorquez Rodríguez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Loma Bonita, id=mx-oax-loma-bonita, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","121","0","[dependencia]","[{legalName=OAX, id=oax}]","1.314082292984E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Loma Bonita","0","0","0","presidencia-municipal-de-loma-bonita","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Loma Bonita, id=mx-oax-loma-bonita, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","121","0","[unidad-compradora]","[{legalName=Dirección de obras, scheme=MX-CPA, id=820044657, uri=https://sites.google.com/site/cnetuc/directorio}]","1.314082292984E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de obras","0","0","0","direccion-de-obras-presidencia-municipal-de-loma-bonita","0","[{type=contactPoint, value=Nahim Morales Elvira}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","31","0","[unidad-compradora]","[{legalName=DIRECCION DE INFRAESTRUCTURA, MANTENIMIENTO Y SERVICIOS GENERALES, scheme=MX-CPA, id=920042983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1644744313000003E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","DIRECCION DE INFRAESTRUCTURA, MANTENIMIENTO Y SERVICIOS GENERALES","0","0","0","direccion-de-infraestructura-mantenimiento-y-servicios-generales-","0","[{type=contactPoint, value=Alejandro Abel Reyes Gonzales}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","29","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE LICITACIÓN Y PRECIOS UNITARIOS, scheme=MX-CPA, id=920057966, uri=https://sites.google.com/site/cnetuc/directorio}]","7.997219516000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","DEPARTAMENTO DE LICITACIÓN Y PRECIOS UNITARIOS","0","0","0","departamento-de-licitacion-y-precios-unitarios-","0","[{type=contactPoint, value=Jorge Alberto López Gopar}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Heroica Ciudad de Juchitán de Zaragoza, id=mx-oax-heroica-ciudad-de-juchitan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","67","0","[dependencia]","[{legalName=OAX, id=oax}]","6.899311227399997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Heroica Ciudad de Juchitán de Zaragoza","0","0","0","presidencia-municipal-de-heroica-ciudad-de-juchitan-de-zaragoza","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=920073945, uri=https://sites.google.com/site/cnetuc/directorio}]","6.69439017E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-instituto-de-la-funcion-registral-del-estado-de-oaxaca","0","[{type=contactPoint, value=Gilberto Gamboa Escobar}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","6.69439017E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto de la Función Registral del Estado de Oaxaca","0","0","0","instituto-de-la-funcion-registral-del-estado-de-oaxaca","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=OAX, id=oax}]","5.992138091E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Ejecutiva del Consejo de Coordinación para la Implementación del Sistema Acusatorio en el estado de Oaxaca","0","0","0","secretaria-ejecutiva-del-consejo-de-coordinacion-para-la-implementacion-del-sistema-acusatorio-en-el-estado-de-oaxaca","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=Subdirección de Planeación, scheme=MX-CPA, id=920060963, uri=https://sites.google.com/site/cnetuc/directorio}]","5.992138091E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Planeación","0","0","0","subdireccion-de-planeacion-secretaria-ejecutiva-del-consejo-de-coordinacion-para-la-implementacion-del-sistema-acusatorio-en-el-estado-de-oaxaca","0","[{type=contactPoint, value=José Luis Méndez Ortiz}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ciudad Ixtepec, id=mx-oax-ciudad-ixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=OAX, id=oax}]","5.833192412E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ciudad Ixtepec","0","0","0","presidencia-municipal-de-ciudad-ixtepec","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Ciudad Ixtepec, id=mx-oax-ciudad-ixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820014815, uri=https://sites.google.com/site/cnetuc/directorio}]","5.833192412E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-ciudad-ixtepec","0","[{type=contactPoint, value=Félix Antonio Serrano Toledo}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Heroica Ciudad de Juchitán de Zaragoza, id=mx-oax-heroica-ciudad-de-juchitan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","46","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820043772, uri=https://sites.google.com/site/cnetuc/directorio}]","5.338215796E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-heroica-ciudad-de-juchitan-de-zaragoza","0","[{type=contactPoint, value=Gloria Sanchez Lopez}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras y Servicios Universitarios, scheme=MX-CPA, id=920045982, uri=https://sites.google.com/site/cnetuc/directorio}]","5.12123836E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Obras y Servicios Universitarios","0","0","0","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","0","[{type=contactPoint, value=PEDRO RAFAEL MARTINEZ MARTINEZ}]"
