"parent_name","date","purchase_amount.area","sourceRun","parent_id","contract_amount.area","name","purchase_count.area","source","id","classification","contract_count.area","summaries.classification.institution","summaries.area"
"Morelos","2022-03-12T20:57:33.952Z","0","[{id=compranet-1620524637144}]","mx-mor","7.4464254116E7","Jiutepec","0","[{id=compranet}]","mx-mor-jiutepec","[city]","152","2","mx-mor-jiutepec"
"Morelos","2022-03-12T20:57:33.909Z","0","[{id=compranet-1620524637144}]","mx-mor","1.018068194E7","Tlaquiltenango","0","[{id=compranet}]","mx-mor-tlaquiltenango","[city]","7","3","mx-mor-tlaquiltenango"
"Morelos","2022-03-12T20:57:34.096Z","0","[{id=compranet-1620524637144}]","mx-mor","4.8433992050000004E7","Puente de Ixtla","0","[{id=compranet}]","mx-mor-puente-de-ixtla","[city]","4","3","mx-mor-puente-de-ixtla"
"Morelos","2022-03-12T20:57:34.289Z","0","[{id=compranet-1620524637144}]","mx-mor","8539763.690000001","Tetela del Volcán","0","[{id=compranet}]","mx-mor-tetela-del-volcan","[city]","2","2","mx-mor-tetela-del-volcan"
"Morelos","2022-03-12T20:57:34.055Z","0","[{id=compranet-1620524637144}]","mx-mor","2.5874105159999996E7","Tepalcingo","0","[{id=compranet}]","mx-mor-tepalcingo","[city]","5","2","mx-mor-tepalcingo"
"Morelos","2022-03-12T20:57:33.919Z","0","[{id=compranet-1620524637144}]","mx-mor","9.20124161E7","Tlayacapan","0","[{id=compranet}]","mx-mor-tlayacapan","[city]","29","2","mx-mor-tlayacapan"
"Morelos","2022-03-12T20:57:34.093Z","0","[{id=compranet-1620524637144}]","mx-mor","3258484.24","Zacualpan","0","[{id=compranet}]","mx-mor-zacualpan","[city]","7","2","mx-mor-zacualpan"
"Morelos","2022-03-12T20:57:34.057Z","0","[{id=compranet-1620524637144}]","mx-mor","7.358962341589999E7","Jantetelco","0","[{id=compranet}]","mx-mor-jantetelco","[city]","50","3","mx-mor-jantetelco"
"Morelos","2022-03-12T20:57:34.059Z","0","[{id=compranet-1620524637144}]","mx-mor","2.863986387E7","Ayala","0","[{id=compranet}]","mx-mor-ayala","[city]","16","4","mx-mor-ayala"
"Morelos","2022-03-12T20:57:33.945Z","0","[{id=compranet-1620524637144}]","mx-mor","6.714806342199999E7","Zacatepec","0","[{id=compranet}]","mx-mor-zacatepec","[city]","22","3","mx-mor-zacatepec"
"Morelos","2022-03-12T20:57:34.256Z","0","[{id=compranet-1620524637144}]","mx-mor","3.9112858349999994E7","Ocuituco","0","[{id=compranet}]","mx-mor-ocuituco","[city]","10","2","mx-mor-ocuituco"
"Morelos","2022-03-12T20:57:34.314Z","0","[{id=compranet-1620524637144}]","mx-mor","550000","Tlaltizapán","0","[{id=compranet}]","mx-mor-tlaltizapan","[city]","1","2","mx-mor-tlaltizapan"
"Morelos","2022-03-12T20:57:34.303Z","0","[{id=compranet-1620524637144}]","mx-mor","3.3284746990000002E7","Jojutla","0","[{id=compranet}]","mx-mor-jojutla","[city]","13","3","mx-mor-jojutla"
"Morelos","2022-03-12T20:57:34.079Z","0","[{id=compranet-1620524637144}]","mx-mor","3.512741029E7","Tepoztlán","0","[{id=compranet}]","mx-mor-tepoztlan","[city]","18","3","mx-mor-tepoztlan"
"Morelos","2022-03-12T20:57:34.199Z","0","[{id=compranet-1620524637144}]","mx-mor","2.022295485E7","Emiliano Zapata","0","[{id=compranet}]","mx-mor-emiliano-zapata","[city]","22","2","mx-mor-emiliano-zapata"
"Morelos","2022-03-12T20:57:34.221Z","0","[{id=compranet-1620524637144}]","mx-mor","2518365.8499999996","Yecapixtla","0","[{id=compranet}]","mx-mor-yecapixtla","[city]","11","2","mx-mor-yecapixtla"
