"area","gender","sourceRun","name","id","source","classification"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230423154}, {id=mujeres2019-1619230369871}]","Maria Veronica Zigante Romero","maria-veronica-zigante-romero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230426104}]","Bernardo Jose Aguilar Gonzalez","bernardo-jose-aguilar-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420636}]","Jaime Adrian Murillo Viquez","jaime-adrian-murillo-viquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369872}]","Farid Francisco Beirute Brenes","farid-francisco-beirute-brenes","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230426641}]","Juan Malagon","juan-malagon","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420544}, {id=mujeres2019-1619230369782}]","Arturo Eugenio Giacomin Zuñiga","arturo-eugenio-giacomin-zuniga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369894}]","Mario Arturo Esquivel Volio","mario-arturo-esquivel-volio","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369897}]","Carlos Manuel De Los Angeles Rodriguez Echandi","carlos-manuel-de-los-angeles-rodriguez-echandi","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369896}, {id=mujeres2020-1619230426105}]","Alejandro Muñoz Villalobos","alejandro-munoz-villalobos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369791}]","Alexander Sandoval Loria","alexander-sandoval-loria","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230421421}]","Gema Sacristan Postigo","gema-sacristan-postigo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424656}, {id=mujeres2020-1619230420635}, {id=mujeres2019-1619230369812}]","Marvin Arias Aguilar","marvin-arias-aguilar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420622}, {id=mujeres2019-1619230369803}]","Gaston Buenaventura Rappaccioli Navas","gaston-buenaventura-rappaccioli-navas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369879}, {id=mujeres2020-1619230423604}]","Monish Mahurkar","monish-mahurkar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369899}]","Maria Lorena De Los Angeles Alpizar Marin","maria-lorena-de-los-angeles-alpizar-marin","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369883}, {id=mujeres2020-1619230423986}]","Fernan Vargas Rohrmoser","fernan-vargas-rohrmoser","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369778}, {id=mujeres2020-1619230420528}]","Wei-sheng Chiu","wei-sheng-chiu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369878}, {id=mujeres2020-1619230423610}]","Karin Finkelston","karin-finkelston","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369855}, {id=mujeres2020-1619230422225}]","Nelson Milian Cruz","nelson-milian-cruz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369780}, {id=mujeres2020-1619230420528}]","Carlos Sanguinetti Barros","carlos-sanguinetti-barros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369828}]","Felipe Carriols Morales","felipe-carriols-morales","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369831}]","Jean Jacques Oguilve Perez","jean-jacques-oguilve-perez","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369793}, {id=mujeres2020-1619230420603}]","Dania Maria Chavarria Nuñez","dania-maria-chavarria-nunez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369895}, {id=mujeres2020-1619230425669}]","Samuel Arturo Antonio Lewis Delvalle","samuel-arturo-antonio-lewis-delvalle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369798}, {id=mujeres2020-1619230420607}]","Felix Angel Del Carmen Alpizar Lobo","felix-angel-del-carmen-alpizar-lobo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230420623}, {id=mujeres2019-1619230369807}]","Patricia Maria Johanning Castillo","patricia-maria-johanning-castillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230370935}, {id=mujeres2020-1619230420607}, {id=mujeres2020-1619230422311}, {id=mujeres2019-1619230372442}, {id=mujeres2020-1619230422811}]","Arnoldo Camacho Castro","arnoldo-camacho-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230426103}]","Jorge Antonio Castro Salas","jorge-antonio-castro-salas","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230426102}]","Marinela Cordoba Zamora","marinela-cordoba-zamora","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369789}, {id=mujeres2020-1619230420554}]","Mary Ileana Cc. Maryleana Mendez Jimenez","mary-ileana-cc-maryleana-mendez-jimenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230424865}]","Paula Vargas Ramirez","paula-vargas-ramirez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369806}]","Marco Antonio Rimolo Bolaños","marco-antonio-rimolo-bolanos","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369908}]","Juan Bautista Monge Corrales","juan-bautista-monge-corrales","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420529}]","Hector Rene Chinchilla Garcia","hector-rene-chinchilla-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369870}, {id=mujeres2020-1619230423153}]","Manrique Arrea Jimenez","manrique-arrea-jimenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369906}]","Fernando Alberto Gamboa Muñoz","fernando-alberto-gamboa-munoz","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420476}, {id=mujeres2019-1619230369756}]","Gaston Vicente Orostegui Torvisco","gaston-vicente-orostegui-torvisco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230425665}, {id=mujeres2019-1619230369892}]","Jaime Sosa Quintero","jaime-sosa-quintero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369793}, {id=mujeres2020-1619230420602}]","Jose Guillermo De Los Milagros Alvarado Herrera","jose-guillermo-de-los-milagros-alvarado-herrera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230420512}, {id=mujeres2019-1619230369763}]","Gabriela Llobet Yglesias","gabriela-llobet-yglesias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420652}]","Juan Rafael Tuk Mena","juan-rafael-tuk-mena","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369904}, {id=mujeres2019-1619230370075}, {id=mujeres2020-1619230426644}, {id=mujeres2020-1619230423683}]","Omar Iván Salvador Martínez Bonilla","omar-ivan-salvador-martinez-bonilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369865}, {id=mujeres2020-1619230422935}]","Clara Isabel Vega Rodriguez","clara-isabel-vega-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369753}, {id=mujeres2020-1619230420371}]","Jose Antonio Zaglul Slon","jose-antonio-zaglul-slon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230372430}, {id=mujeres2020-1619230420652}, {id=mujeres2019-1619230369820}]","Oscar Enrique Hidalgo Chaves","oscar-enrique-hidalgo-chaves","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369821}, {id=mujeres2020-1619230420656}, {id=mujeres2020-1619230421178}]","Edgar Zurcher Gurdian","edgar-zurcher-gurdian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369775}, {id=mujeres2020-1619230420527}]","Silvia Cristina De Las M Charpentier Brenes","silvia-cristina-de-las-m-charpentier-brenes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420476}, {id=mujeres2019-1619230369755}]","Carlos Gonzalez Alvarez","carlos-gonzalez-alvarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369811}, {id=mujeres2020-1619230420635}]","Gustavo Adolfo Vargas Fernandez","gustavo-adolfo-vargas-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230424545}, {id=mujeres2020-1619230420635}, {id=mujeres2019-1619230369811}]","Maria Jeannette Ruiz Delgado","maria-jeannette-ruiz-delgado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423986}, {id=mujeres2019-1619230369882}]","Carlos Alberto Gonzalez Jimenez","carlos-alberto-gonzalez-jimenez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230423605}, {id=mujeres2019-1619230369875}]","Elena Bourganskaia","elena-bourganskaia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420603}]","Kenneth Roberto Perez Venegas","kenneth-roberto-perez-venegas","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420608}, {id=mujeres2019-1619230369800}]","Oscar Alberto Murillo Tabash","oscar-alberto-murillo-tabash","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369808}]","Thelmo Vargas Madrigal","thelmo-vargas-madrigal","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369858}, {id=mujeres2020-1619230422270}]","Ramon De Mendiola Sanchez","ramon-de-mendiola-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420529}]","Mauricio Alberto Chacon Romero","mauricio-alberto-chacon-romero","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422212}, {id=mujeres2019-1619230369851}]","Silvio Lacayo Beeche","silvio-lacayo-beeche","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369814}, {id=mujeres2020-1619230420636}]","Victor Hugo De Gerardo Carranza Salazar","victor-hugo-de-gerardo-carranza-salazar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369876}, {id=mujeres2020-1619230423606}]","Ethiopis Tafara","ethiopis-tafara","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230422270}, {id=mujeres2019-1619230369860}]","Shannon Music Gamboa","shannon-music-gamboa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369806}]","Michael Antonio Contreras","michael-antonio-contreras","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369833}]","Jose Francisco Muñoz Viquez","jose-francisco-munoz-viquez","[{id=mujeres2019}]","[boardmember]"
