"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{parent=Puebla, parent_id=mx-pue, name=San Andrés Cholula, id=mx-pue-san-andres-cholula, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821119976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6888733548600003E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-andres-cholula","0","city","[{type=contactPoint, value=Maria Fabiola Karina Pérez Popoca}]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinacion de Adquisiciones, scheme=MX-CPA, id=018T4M033, uri=https://sites.google.com/site/cnetuc/directorio}]","2536761","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinacion de Adquisiciones","0","0","0","coordinacion-de-adquisiciones-pemex-refinacion","0","country","[{type=contactPoint, value=Jorge Ibarra Guerra}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=MEX, id=mex}]","6.220657778E7","[{name=INSTITUTO DE INFORMACIÓN E INVESTIGACIÓN GEOGRÁFICA, ESTADÍSTICA Y CATASTRAL DEL ESTADO DE MÉXICO}, {name=INSTITUTO DE INFORMACIÓN E INVESTIGACIÓN GEOGRAFICA ESTADISTICA Y CATASTRAL DEL ESTADO DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Instituto de Información e Investigación Geográfica, Estadística y Catastral del Estado de México","0","28706.39","0","instituto-de-informacion-e-investigacion-geografica-estadistica-y-catastral-del-estado-de-mexico","0","region",
"[{parent=Puebla, parent_id=mx-pue, name=Tepexi de Rodríguez, id=mx-pue-tepexi-de-rodriguez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","60","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821169842, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5422758114099994E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepexi-de-rodriguez","0","city","[{type=contactPoint, value=Alondra Méndez Betancourt}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","7658","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE FINANZAS","0","0","0","subgerencia-de-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","0",,
"[{parent=Estado de México, parent_id=mx-mex, name=Naucalpan de Juárez, id=mx-mex-naucalpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS, scheme=MX-CPA, id=815057994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7982378333999985E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-naucalpan-de-juarez","0","city","[{type=contactPoint, value=David Ricardo Sánchez Guevara}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=917062972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.291470841E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-poder-judicial","0","region","[{type=contactPoint, value=Octavio Rosales Gutierrez}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Antonio Cañada, id=mx-pue-san-antonio-canada, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","24","0","[dependencia]","[{legalName=PUE, id=pue}]","1.1485723088E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Antonio Cañada","0","0","0","presidencia-municipal-de-san-antonio-canada","0","city",
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Puntarenas, id=cr-puntarenas-puntarenas, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","21","0","[unidad-compradora]","[]","2.2360858263000004E7","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","Concejo Municipal de Distrito de Lepanto","0","0","0","concejo-municipal-de-distrito-de-lepanto","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","35","0","[unidad-compradora]","[{legalName=Hospital Regional Presidente Juárez, Coordinación de Rec Mat, scheme=MX-CPA, id=051GYN046, uri=https://sites.google.com/site/cnetuc/directorio}]","4.12360098876E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1628467200008}, {id=compranet-1630281600013}, {id=compranet-1641772800009}]","0","Hospital Regional Presidente Juárez, Coordinación de Rec Mat","0","0","0","hospital-regional-presidente-juarez-coordinacion-de-rec-mat-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","country","[{type=contactPoint, value=Jesús Gonzalo López Cruz}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","352","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Yucatán, scheme=MX-CPA, id=9062, uri=https://sites.google.com/site/cnetuc/directorio}]","4.986988981049999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras del Centro SCT Yucatán","0","0","0","subdireccion-de-obras-del-centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","613","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007547060, uri=http://www.registronacional.go.cr/}]","2.1583498051385994E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","36","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","0","56029000","0","benemerito-cuerpo-de-bomberos-de-costa-rica","0","country",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[unidad-compradora]","[{legalName=Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=909029969, uri=https://sites.google.com/site/cnetuc/directorio}]","969818.86","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Recursos Materiales y Servicios Generales","0","0","0","recursos-materiales-y-servicios-generales-instituto-de-las-mujeres-del-distrito-federal","0","region","[{type=contactPoint, value=BEATRIZ DURÁN TECOMAHUA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","395","0","[unidad-compradora]","[{legalName=ZONA NUEVO LAREDO DGN, scheme=MX-CPA, id=018TOQ979, uri=https://sites.google.com/site/cnetuc/directorio}]","2.221846844000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","ZONA NUEVO LAREDO DGN","0","0","0","zona-nuevo-laredo-dgn-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=JUAN ANDRES ACEVEDO ESCAMILLA}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Zoochila, id=mx-oax-santiago-zoochila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de hacienda, scheme=MX-CPA, id=820503757, uri=https://sites.google.com/site/cnetuc/directorio}]","3003053","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Regiduría de hacienda","0","0","0","regiduria-de-hacienda-presidencia-municipal-de-santiago-zoochila","0","city","[{type=contactPoint, value=Ramón Pérez Terán}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Conkal, id=mx-yuc-conkal, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","4304249.27","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Conkal","0","0","0","presidencia-municipal-de-conkal","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","559","0","[unidad-compradora]","[{legalName=Coordinación de Precios Unitarios y Concursos de Obra, scheme=MX-CPA, id=33057001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.568863343899996E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Precios Unitarios y Concursos de Obra","0","0","0","coordinacion-de-precios-unitarios-y-concursos-de-obra-secretaria-de-planeacion-urbana-e-infraestructura-del-estado-de-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","186","0","[unidad-compradora]","[{legalName=Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración, scheme=MX-CPA, id=6363003, uri=https://sites.google.com/site/cnetuc/directorio}]","5.6429092064E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","0","0","0","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","0",,
"[{parent=Tamaulipas, parent_id=mx-tam, name=Camargo, id=mx-tam-camargo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","3.950383574E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Comisión Municipal de Agua Potable y Alcantarillado del Municipio de Camargo, Tamaulipas","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-camargo-tamaulipas","0","city",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=OAX, id=oax}]","5.992138091E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría Ejecutiva del Consejo de Coordinación para la Implementación del Sistema Acusatorio en el estado de Oaxaca","0","0","0","secretaria-ejecutiva-del-consejo-de-coordinacion-para-la-implementacion-del-sistema-acusatorio-en-el-estado-de-oaxaca","0","region",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=921074952, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5656836289999995E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-tepexi-de-rodriguez","0","region","[{type=contactPoint, value=Jesús Cabrera Vidal}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","242","0","[unidad-compradora]","[{legalName=Dirección General de Compras y Operaciones Patrimoniales, scheme=MX-CPA, id=57062002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.559588161460001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Compras y Operaciones Patrimoniales","0","0","0","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","142","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano, Obras Públicas y Ecología, scheme=MX-CPA, id=55074004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7758704266E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Desarrollo Urbano, Obras Públicas y Ecología","0","0","0","secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-h-ayuntamiento-municipal-de-cajeme-sonora","0",,
"[{parent=Guanajuato, parent_id=mx-gua, name=Abasolo, id=mx-gua-abasolo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","201","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=811001965, uri=https://sites.google.com/site/cnetuc/directorio}]","2.319296823100001E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-abasolo","0","city","[{type=contactPoint, value=Juan Daniel Prieto Delgado}]"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","941","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PROCESOS DE LICITACIÓN Y ADJUDICACIÓN DE OBRAS, scheme=MX-CPA, id=916007977, uri=https://sites.google.com/site/cnetuc/directorio}]","3.612853918577003E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE PROCESOS DE LICITACIÓN Y ADJUDICACIÓN DE OBRAS","0","0","0","direccion-de-procesos-de-licitacion-y-adjudicacion-de-obras-secretaria-de-comunicaciones-y-obras-publicas","0","region","[{type=contactPoint, value=IRENE AGUIRRE GONZÁLEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Presupuesto y Concurso de Obra, scheme=MX-CPA, id=37064003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.966035654E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Presupuesto y Concurso de Obra","0","0","0","departamento-de-presupuesto-y-concurso-de-obra-instituto-de-la-vivienda-del-estado-de-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","25","0","[unidad-compradora]","[]","7533296.130000001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE TRANSPORTE POR DUCTO SURESTE","0","0","0","subgerencia-de-transporte-por-ducto-sureste-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Asentamientos y Servicios Municipales, scheme=MX-CPA, id=56901001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3966974640000008E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas, Asentamientos y Servicios Municipales","0","0","0","direccion-de-obras-publicas-asentamientos-y-servicios-municipales-h-ayuntamiento-constitucional-de-teapa-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","120","0","[unidad-compradora]","[{legalName=Servicios Técnicos, scheme=MX-CPA, id=18585003, uri=https://sites.google.com/site/cnetuc/directorio}]","5.43075319116E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Servicios Técnicos","0","0","0","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","41","0","[unidad-compradora]","[]","1.2335949363460002E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN EN JEFE","0","0","0","direccion-en-jefe-registro-agrario-nacional","0",,
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=COMISION ESTATAL DEL AGUA DE COLIMA, scheme=MX-CPA, id=906018997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.757066416E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COMISION ESTATAL DEL AGUA DE COLIMA","0","0","0","comision-estatal-del-agua-de-colima-comision-estatal-del-agua","0","region","[{type=contactPoint, value=OSCAR ARMANDO AVALOS VERDUGO}]"
