"area","gender","sourceRun","name","id","source","classification"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372324}]","Miguel Angel Martín Santos","miguel-angel-martin-santos","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372347}]","Mario Rappaciolli Mcgregor","mario-rappaciolli-mcgregor","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372374}]","Carl Ahlers Fumagalli","carl-ahlers-fumagalli","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372414}, {id=mujeres2020-1619230420590}]","Benjamin J. Lanzas Somarriba","benjamin-j-lanzas-somarriba","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420370}, {id=mujeres2019-1619230370946}, {id=mujeres2020-1619230422317}, {id=mujeres2020-1619230425630}]","Orlando Soto Enriquez","orlando-soto-enriquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372437}, {id=mujeres2020-1619230422933}, {id=mujeres2019-1619230371059}]","Jose Mann White","jose-mann-white","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372389}, {id=mujeres2020-1619230422219}]","Leana Ma. Lovo Moncada","leana-ma-lovo-moncada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420527}]","Alejandro Ernesto Martínez Cuenca","alejandro-ernesto-martinez-cuenca","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230372423}, {id=mujeres2019-1619230369815}, {id=mujeres2020-1619230420651}]","Francisco Eiter Cruz Marchena","francisco-eiter-cruz-marchena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2020-1619230426870}]","Martha Gabuardi Toruño","martha-gabuardi-toruno","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Paraguay, id=py, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","nd","[{id=mujeres2019-1619230368621}, {id=mujeres2019-1619230371167}, {id=mujeres2019-1619230372432}, {id=mujeres2019-1619230370182}, {id=mujeres2019-1619230367606}, {id=mujeres2019-1619230369141}, {id=mujeres2019-1619230367862}]","Persona Sin Nombre","persona-sin-nombre","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372352}]","Ramiro Ortiz Gurdián","ramiro-ortiz-gurdian","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372406}]","Luis Alberto Guerra Carillo","luis-alberto-guerra-carillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230421788}, {id=mujeres2019-1619230372445}]","Jose Manuel Álvarez Cruz","jose-manuel-alvarez-cruz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372371}]","Marcos Pierson Stadhagen","marcos-pierson-stadhagen","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420549}, {id=mujeres2019-1619230369981}, {id=mujeres2019-1619230372326}, {id=mujeres2020-1619230420512}, {id=mujeres2020-1619230427541}, {id=mujeres2020-1619230420548}]","Rodolfo Tabash Espinach","rodolfo-tabash-espinach","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372410}]","Gloria Lucía Bustos Chávez","gloria-lucia-bustos-chavez","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372407}]","Ward Bouwers","ward-bouwers","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372420}]","Gerardo Porras Sanabria 1-0537-0516","gerardo-porras-sanabria-1-0537-0516","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372322}]","Carmen Gisela Vergara Mas","carmen-gisela-vergara-mas","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420547}]","Edgar Ahlers Pasos","edgar-ahlers-pasos","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372388}, {id=mujeres2020-1619230422219}]","Juan Alvaro Munguía Alvarez","juan-alvaro-munguia-alvarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420590}, {id=mujeres2019-1619230372412}]","Bruce Malcom Burdett","bruce-malcom-burdett","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230422111}, {id=mujeres2019-1619230372383}]","Alejandro Graham Estrada","alejandro-graham-estrada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372433}, {id=mujeres2020-1619230423114}, {id=mujeres2019-1619230371060}]","Jose Raul Garcia De Paredes","jose-raul-garcia-de-paredes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369804}, {id=mujeres2020-1619230420621}, {id=mujeres2019-1619230372362}, {id=mujeres2020-1619230420623}]","Humberto Arbulu Neira","humberto-arbulu-neira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372351}]","José Escalante Alvarado","jose-escalante-alvarado","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372342}]","Percy J. Núñez E.","percy-j-nunez-e","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2020-1619230421788}, {id=mujeres2019-1619230372443}]","Silvia Gabriela Morales Jiménez","silvia-gabriela-morales-jimenez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372403}]","David Carlos Dewez Nina","david-carlos-dewez-nina","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372317}]","Edgar Alfredo Balsells Conde","edgar-alfredo-balsells-conde","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372415}, {id=mujeres2020-1619230420591}]","Ernesto Alfonso Carrasco,","ernesto-alfonso-carrasco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230426872}]","Terencio García M","terencio-garcia-m","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420528}]","Mario José González Lacayo","mario-jose-gonzalez-lacayo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230371058}, {id=mujeres2019-1619230372435}]","Fernando Lewis","fernando-lewis","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420557}, {id=mujeres2019-1619230372335}]","Juan Bautista Sacasa Gómez","juan-bautista-sacasa-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420651}, {id=mujeres2019-1619230372424}, {id=mujeres2019-1619230369816}]","Gilbert Gerardo De Jesus Diaz Vasquez","gilbert-gerardo-de-jesus-diaz-vasquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372398}, {id=mujeres2020-1619230422245}]","Robert Frank Price","robert-frank-price","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420564}]","Eduardo Gurdián Ubago","eduardo-gurdian-ubago","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230422220}, {id=mujeres2019-1619230372392}]","Mario José Rosales Pasquier","mario-jose-rosales-pasquier","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230426868}]","Emiliano Maranhao","emiliano-maranhao","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372346}, {id=mujeres2020-1619230420557}]","Sergio Erasmo Lacayo Martínez","sergio-erasmo-lacayo-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372402}]","Féliz Antonio Díaz Luna","feliz-antonio-diaz-luna","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372321}]","Alfredo Ortuño Victory","alfredo-ortuno-victory","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372358}, {id=mujeres2020-1619230420622}]","Narciso Arellano Suárez","narciso-arellano-suarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230422218}]","Stefan Mario Queck","stefan-mario-queck","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230427485}, {id=mujeres2019-1619230370948}, {id=mujeres2020-1619230422317}, {id=mujeres2020-1619230420370}, {id=mujeres2019-1619230372421}]","Roberto Zuñiga Villalobos","roberto-zuniga-villalobos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372327}, {id=mujeres2020-1619230420547}]","Ernesto Palazio Hurtado","ernesto-palazio-hurtado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230426867}]","Eduardo José Somarriba Lucas","eduardo-jose-somarriba-lucas","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372441}, {id=mujeres2020-1619230422813}]","Mercedes M. Deshon","mercedes-m-deshon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230369818}, {id=mujeres2020-1619230420651}, {id=mujeres2019-1619230372427}]","Maria Magdalena Rojas Figueredo","maria-magdalena-rojas-figueredo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372344}, {id=mujeres2020-1619230420556}]","Eduardo Fabrega","eduardo-fabrega","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230422245}, {id=mujeres2019-1619230372401}]","Miroslav Mitic","miroslav-mitic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372369}]","Amelia Ybarra Brogden","amelia-ybarra-brogden","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372371}]","Mauricio Javier Pierson Stadhagen","mauricio-javier-pierson-stadhagen","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369776}, {id=mujeres2019-1619230372318}]","Guillermo Enrique Funes Cartagena","guillermo-enrique-funes-cartagena","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372331}]","Ana María Cuellar Jaramillo","ana-maria-cuellar-jaramillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372434}, {id=mujeres2020-1619230420687}, {id=mujeres2019-1619230371057}]","Carlos Ruben Rosas Rodriguez","carlos-ruben-rosas-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230370947}, {id=mujeres2020-1619230425631}, {id=mujeres2020-1619230420370}, {id=mujeres2020-1619230422318}]","Orlando Soto Solera","orlando-soto-solera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372340}, {id=mujeres2020-1619230420557}]","Francisco Conto Díaz Del Castillo","francisco-conto-diaz-del-castillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230422244}]","Gustavo Enrique Romero Caro","gustavo-enrique-romero-caro","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420556}, {id=mujeres2019-1619230372343}]","Félix José Palacios Bragg","felix-jose-palacios-bragg","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372330}]","Edgar Francisco Ahlers Pasos","edgar-francisco-ahlers-pasos","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230426866}]","Alvaro Amador Somarriba","alvaro-amador-somarriba","[{id=mujeres2020}]","[boardmember]"
