"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","168","0","[unidad-compradora]","[]","1.5541133210093E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","0","0","0","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","284","0","[dependencia]","[]","1.5534614173140001E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","0","0","0","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","584","0","[unidad-compradora]","[]","1.5466582405344E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ACREDITACION Y SISTEMAS","0","0","0","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","519","0","[unidad-compradora]","[{legalName=Dirección de Administración de Recursos, scheme=MX-CPA, id=015QCW001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5416311954299994E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración de Recursos","0","0","0","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","0","[{type=contactPoint, value=Erika Paola Gil Moya}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","493","0","[dependencia]","[{legalName=INADEM, id=inadem}]","1.5357372971600003E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Nacional del Emprendedor","0","0","0","instituto-nacional-del-emprendedor","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","111","0","[unidad-compradora]","[]","1.53310573571E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","0","0","0","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","97","0","[unidad-compradora]","[]","1.53289032815E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","0","0","0","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4055","0","[unidad-compradora]","[]","1.5273206688169994E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","0","0","0","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","379","0","[unidad-compradora]","[]","1.5179962067696002E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","0","0","0","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3190","0","[dependencia]","[{legalName=ECHASA, id=echasa}, {legalName=ESTUDIOS CHURUBUSCO AZTECA SA, scheme=RUPC, id=105293, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTUDIOS CHURUBUSCO AZTECA SA, scheme=RFC, verified=1, id=ECA501108P74}]","1.5169055803348403E9","[{name=ESTUDIOS CHURUBUSCO AZTECA SA}, {name=ESTUDIOS CHURUBUSCO AZTECA, S.A.}, {name=ESTUDIOS CHURUBUSCO AZTECA, S. A.}, {name=ESTUDIOS CHURUBUSCO AZTECA S.A.}, {name=Estudios Churubusco Azteca S.A.}, {name=ESTUDIOS CHURUBUSCO AZTECA S.A}, {name=ESTUDIOS CHURUBUSCO-AZTECA S.A.}, {name=ESTUDIOS CHURUBUSCO AZTECA S. A.}, {name=ESTUDIOS CHURUBUSCO-AZTECA. S.A.}, {name=ESTUDIOS_CHURUBUSCO_AZTECA_SA}, {name=ESTUDIOS CHURUBUSCO-AZTECA S.A}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","215","Estudios Churubusco Azteca, S.A.","0","1.93491024343E9","0","estudios-churubusco-azteca-sa","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3190","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=048L8P001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5169055803348403E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","0","[{type=contactPoint, value=Miguel Ángel Blancas Moreno}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11099","0","[unidad-compradora]","[]","1.5136070862730975E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","442","0","[unidad-compradora]","[]","1.5083232897644E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","0","0","0","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","225","0","[unidad-compradora]","[{legalName=Dirección de Servicios de Apoyo de Operación Hidráulica, scheme=MX-CPA, id=30128001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4826838715599995E9","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Servicios de Apoyo de Operación Hidráulica","0","0","0","direccion-de-servicios-de-apoyo-de-operacion-hidraulica-sistema-de-aguas-de-la-ciudad-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","225","0","[dependencia]","[]","1.4826838715599995E9","[{name=SISTEMA DE AGUAS DE LA CIUDAD DE MEXICO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","8","SISTEMA DE AGUAS DE LA CIUDAD DE MÉXICO","0","335515","0","sistema-de-aguas-de-la-ciudad-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1924","0","[dependencia]","[]","1.4813537472200015E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","0","0","0","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","431","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones, scheme=MX-CPA, id=03891M001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.47490390382E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación de Adquisiciones","0","0","0","coordinacion-de-adquisiciones-infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion","0","[{type=contactPoint, value=Hilda Georgina Méndez Lozoya}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2668","0","[unidad-compradora]","[]","1.4633367806626997E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","0","0","0","director-general-de-finanzas-y-administracion-registro-agrario-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","144","0","[unidad-compradora]","[{legalName=Junta de Caminos del Estado de Sonora, scheme=MX-CPA, id=55070013, uri=https://sites.google.com/site/cnetuc/directorio}]","1.45147117474E9","[]","0","[{id=compranet3}, {id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Junta de Caminos del Estado de Sonora","0","0","0","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","996","0","[unidad-compradora]","[]","1.4474358124757009E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","0","0","0","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16641","0","[dependencia]","[]","1.4428766929851985E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","0","0","0","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3926","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=048MHL001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4373083253175023E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-television-metropolitana-sa-de-cv","0","[{type=contactPoint, value=José Alejandro Villaseñor Valerio}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","213","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=012U00999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4360073256200001E9","[{name=DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","0","[{type=contactPoint, value=María De La Luz Padilla Díaz}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1345","0","[unidad-compradora]","[]","1.434058347602201E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8358","0","[dependencia]","[{legalName=CIBNOR, id=cibnor}, {legalName=CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE SC, scheme=RFC, verified=1, id=CIB940530C73}]","1.4297874418086333E9","[{name=CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE SC}, {name=CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.}, {name=CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE, S.C.}, {name=CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","24","Centro de Investigaciones Biológicas del Noroeste, S.C.","0","1.327680475E7","0","centro-de-investigaciones-biologicas-del-noroeste-sc","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1643","0","[unidad-compradora]","[{legalName=Subdirecciòn de Servicios Generales, scheme=MX-CPA, id=12245003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4255436906843488E9","[{name=SUBDIRECCION DE SERVICIOS GENERALES}, {name=Subdirección de Servicios Generales}]","0","[{id=compranet3}, {id=pot}, {id=compranet}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirecciòn de Servicios Generales","0","0","0","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4302","0","[dependencia]","[{legalName=INAPAM, id=inapam}]","1.4121196410923965E9","[{name=INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de las Personas Adultas Mayores","0","0","0","instituto-nacional-de-las-personas-adultas-mayores","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","554","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos, scheme=MX-CPA, id=009J3D001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.403267549962501E9","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","0","[{type=contactPoint, value=Saúl Islas Richards}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","428","0","[unidad-compradora]","[]","1.4014920980855994E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL OAXACA","0","0","0","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2365","0","[dependencia]","[{legalName=CIDE, id=cide}, {legalName=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, scheme=RUPC, id=117677, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, scheme=RFC, verified=1, id=CID74112584A}]","1.3889991509839997E9","[{name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS. A.C.}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS A.C.}, {name=Centro de Investigación y Docencia Economicas A.C.}, {name=Centro de Investigación y Docencia Económicas A.C.}, {name=Centro de Investigación y Docencia Económicas A.C}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS A. C.}, {name=Centro de investigación y docencia económicas A.C.}, {name=Centro de Investigacion y Docencia Economicas A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS ASOCIACIÓN CIVIL}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONOMICAS A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A. C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS, A.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","30000","[{id=compranet-1620524637144}]","108","Centro de Investigación y Docencia Económicas, A.C.","0","1.1749388198E8","0","centro-de-investigacion-y-docencia-economicas-ac","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2365","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=03890M001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3889991509839997E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","0","[{type=contactPoint, value=Jaime Enrique Hernández Cancino}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1440","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, Departamento de Compras, scheme=MX-CPA, id=011L5N002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3818698026620011E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa, Departamento de Compras","0","0","0","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","0","[{type=contactPoint, value=Juan Carlos Maya Garcia}]","country"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.38017350351E9","[{name=SERVICIOS ESTATALES DE SALUD}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","5","Servicios Estatales de Salud","0","1798047.042","0","servicios-estatales-de-salud","0",,"region"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD, scheme=MX-CPA, id=923049999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.38017350351E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","0","0","0","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","0","[{type=contactPoint, value=Guillermo Canul Cruz}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","445","0","[unidad-compradora]","[]","1.3704847463000007E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","coordinacion-general-de-administracion-comision-nacional-de-vivienda","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2919","0","[dependencia]","[{legalName=FIFOMI, id=fifomi}]","1.3576235339969993E9","[{name=FIDEICOMISO DE FOMENTO MINERO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Fomento Minero","0","0","0","fideicomiso-de-fomento-minero","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","200","0","[unidad-compradora]","[]","1.357016369334E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","direccion-general-de-administracion-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2373","0","[dependencia]","[{legalName=IMT, id=imt}]","1.3277539821545007E9","[{name=INSTITUTO MEXICANO DEL TRANSPORTE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","76","Instituto Mexicano del Transporte","0","6.320950431E7","0","instituto-mexicano-del-transporte","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","535","0","[unidad-compradora]","[]","1.3253378917600002E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL","0","0","0","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2233","0","[unidad-compradora]","[]","1.321389877382899E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","0","0","0","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0",,
