"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","152","0","[unidad-compradora]","[{legalName=Municipio de Nuevo Laredo, scheme=MX-CPA, id=828027994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0170321396E8","[]","[{type=contactPoint, value=Israel López Villafuerte}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Nuevo Laredo","0","0","0","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Mainero, id=mx-tam-mainero, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828020958, uri=https://sites.google.com/site/cnetuc/directorio}]","344012.8","[]","[{type=contactPoint, value=Heriberto Martínez Patlán}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mainero","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Miguel Alemán, id=mx-tam-miguel-aleman, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","3746271.85","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Miguel Alemán","0","0","0","presidencia-municipal-de-miguel-aleman","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Cruillas, id=mx-tam-cruillas, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","1.0504110950000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Cruillas","0","0","0","presidencia-municipal-de-cruillas","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Gustavo Díaz Ordaz, id=mx-tam-gustavo-diaz-ordaz, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","4.571979237E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Comisión Municipal de Agua Potable y Alcantarillado del Municipio de Gustavo Díaz Ordaz","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-gustavo-diaz-ordaz","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=San Fernando, id=mx-tam-san-fernando, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","71","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN FERNANDO, scheme=MX-CPA, id=828035979, uri=https://sites.google.com/site/cnetuc/directorio}]","2.616211239999999E7","[]","[{type=contactPoint, value=BERTHA GUADALUPE MASCORRO LEAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641772800009}]","0","MUNICIPIO DE SAN FERNANDO","0","0","0","municipio-de-san-fernando-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Tampico, id=mx-tam-tampico, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","381","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","8.289827968800001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tampico","0","0","0","presidencia-municipal-de-tampico","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Bustamante, id=mx-tam-bustamante, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=828006964, uri=https://sites.google.com/site/cnetuc/directorio}]","5162706.609999999","[]","[{type=contactPoint, value=Oscar Daniel Hernández González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-bustamante","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Camargo, id=mx-tam-camargo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","3.950383574E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Comisión Municipal de Agua Potable y Alcantarillado del Municipio de Camargo, Tamaulipas","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-camargo-tamaulipas","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Río Bravo, id=mx-tam-rio-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","1.419242432883E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Río Bravo","0","0","0","presidencia-municipal-de-rio-bravo","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Altamira, id=mx-tam-altamira, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","6","0","[unidad-compradora]","[{legalName=Obras Públicas, Desarrollo Urbano, Ecología y Medio Ambiente, scheme=MX-CPA, id=828003984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7410092990000002E7","[]","[{type=contactPoint, value=Patricia Hérnandez Reyna}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Obras Públicas, Desarrollo Urbano, Ecología y Medio Ambiente","0","0","0","obras-publicas-desarrollo-urbano-ecologia-y-medio-ambiente-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Camargo, id=mx-tam-camargo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","64","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=828007960, uri=https://sites.google.com/site/cnetuc/directorio}]","7.460305273999998E7","[]","[{type=contactPoint, value=Luz Antonio García González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642377600158}]","0","SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","secretaria-de-obras-publicas-y-desarrollo-urbano-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=San Fernando, id=mx-tam-san-fernando, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN FERNANDO, scheme=MX-CPA, id=828035979, uri=https://sites.google.com/site/cnetuc/directorio}]","6.721611691000001E7","[]","[{type=contactPoint, value=BERTHA GUADALUPE MASCORRO LEAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN FERNANDO","0","0","0","municipio-de-san-fernando-presidencia-municipal-de-san-fernando","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Güémez, id=mx-tam-guemez, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=828013962, uri=https://sites.google.com/site/cnetuc/directorio}]","1.121897266E7","[]","[{type=contactPoint, value=JUAN FRANCISCO BARRON OLVERA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-guemez","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Gustavo Díaz Ordaz, id=mx-tam-gustavo-diaz-ordaz, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia General, scheme=MX-CPA, id=828015954, uri=https://sites.google.com/site/cnetuc/directorio}]","4.571979237E7","[]","[{type=contactPoint, value=Artemio Alaffa Muñoz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Gerencia General","0","0","0","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-gustavo-diaz-ordaz","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=El Mante, id=mx-tam-el-mante, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","15","0","[unidad-compradora]","[{legalName=Departamento de Proyectos, scheme=MX-CPA, id=828021994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.272510026E7","[]","[{type=contactPoint, value=Sergio Saúl Fernández Medina}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","0","Departamento de Proyectos","0","0","0","departamento-de-proyectos-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Llera, id=mx-tam-llera, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","5914155.279999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Llera","0","0","0","presidencia-municipal-de-llera","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=El Mante, id=mx-tam-el-mante, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Departamento de Proyectos, scheme=MX-CPA, id=828021994, uri=https://sites.google.com/site/cnetuc/directorio}]","9324216.829999998","[]","[{type=contactPoint, value=Marco Antonio Mota Turrubiates}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Proyectos","0","0","0","departamento-de-proyectos-comapa-del-municipio-de-mante","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Victoria, id=mx-tam-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","411","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828041996, uri=https://sites.google.com/site/cnetuc/directorio}]","6.147420947500007E8","[]","[{type=contactPoint, value=José Alfonso Azpeitia Cruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-victoria","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Miguel Alemán, id=mx-tam-miguel-aleman, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinacion de Control y Seguimiento de Obras, scheme=MX-CPA, id=828025963, uri=https://sites.google.com/site/cnetuc/directorio}]","3746271.85","[]","[{type=contactPoint, value=Santos Amador Morales Beza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Coordinacion de Control y Seguimiento de Obras","0","0","0","coordinacion-de-control-y-seguimiento-de-obras-presidencia-municipal-de-miguel-aleman","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Matamoros, id=mx-tam-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","4.1801198300000004E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Matamoros","0","0","0","presidencia-municipal-de-matamoros","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Mainero, id=mx-tam-mainero, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","344012.8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Mainero","0","0","0","presidencia-municipal-de-mainero","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","152","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","4.0170321396E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nuevo Laredo","0","0","0","presidencia-municipal-de-nuevo-laredo","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Soto la Marina, id=mx-tam-soto-la-marina, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","2.2324584270000007E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Soto la Marina","0","0","0","presidencia-municipal-de-soto-la-marina","0"
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","356","0","[unidad-compradora]","[{legalName=Comité Técnico para la Licitación de Obras Públicas, scheme=MX-CPA, id=928010997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.531099132800002E9","[]","[{type=contactPoint, value=Armando Adalberto Cantú Cuéllar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Comité Técnico para la Licitación de Obras Públicas","0","0","0","comite-tecnico-para-la-licitacion-de-obras-publicas-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Valle Hermoso, id=mx-tam-valle-hermoso, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","9203587.21","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Valle Hermoso","0","0","0","presidencia-municipal-de-valle-hermoso","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Güémez, id=mx-tam-guemez, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","1.121897266E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Güémez","0","0","0","presidencia-municipal-de-guemez","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Gustavo Díaz Ordaz, id=mx-tam-gustavo-diaz-ordaz, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=828015980, uri=https://sites.google.com/site/cnetuc/directorio}]","3.187935257E7","[]","[{type=contactPoint, value=Alberto Henoch Guerrero Salinas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-gustavo-diaz-ordaz","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Ciudad Madero, id=mx-tam-ciudad-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=828009978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8647065764000005E8","[]","[{type=contactPoint, value=Luis Carlos Leal Contreras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","direccion-general-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-ciudad-madero","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Cruillas, id=mx-tam-cruillas, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Obras y servicios Publicos, scheme=MX-CPA, id=828010959, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0504110950000001E7","[]","[{type=contactPoint, value=Heriberto Garza Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras y servicios Publicos","0","0","0","direccion-de-obras-y-servicios-publicos-presidencia-municipal-de-cruillas","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Victoria, id=mx-tam-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=Unidad Licitadora de Adquisic, Arrend., Serv. y Obra Pública, scheme=MX-CPA, id=828041989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.617361374999999E7","[]","[{type=contactPoint, value=Laura Arrieta Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Unidad Licitadora de Adquisic, Arrend., Serv. y Obra Pública","0","0","0","unidad-licitadora-de-adquisic-arren-d-ser-v-y-obra-publica-comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-victoria-tamaulipas","0"
