"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification","links"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=11184433, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"MILDHERZIGKEIT LTD",,,,"mildherzigkeit-ltd",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/11184433}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=SG000247, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"LAKE CREEK SP",,,,"lake-creek-sp",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/SG000247}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=08273074, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"HELIOS ENERGIA LIMITED",,,,"helios-energia-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/08273074}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=SC394188, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"SCOTTISH ECOLOGICAL DESIGN ASSOCIATION",,,,"scottish-ecological-design-association",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/SC394188}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=10479898, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"UNITED ELECTRONICS TRADING LIMITED",,,,"united-electronics-trading-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/10479898}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=10772162, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"MARIA PILAR TECHNOLOGY SERVICES LIMITED",,,,"maria-pilar-technology-services-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/10772162}]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=SITA ADVANCED TRAVEL SOLUTIONS LIMITED}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SITA Advanced Travel Solutions Limited","0","3.1276482856E8","0","sita-advanced-travel-solutions-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TXF LIMITED","0","3000","0","txf-limited","0",,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=SC581863, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"SUBSEA HYDROPOWER LIMITED",,,,"subsea-hydropower-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/SC581863}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=06497908, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"LUNARDOG LIMITED",,,,"lunardog-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/06497908}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=09325569, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"BLUEMOONSHADOWS LTD",,,,"bluemoonshadows-ltd",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/09325569}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=08718322, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"MWI MOBILES LTD",,,,"mwi-mobiles-ltd",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/08718322}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=08998872, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"NET1 SOLUTIONS LIMITED",,,,"net1-solutions-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/08998872}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=09803724, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"SAFEPAY CAPITAL LTD",,,,"safepay-capital-ltd",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/09803724}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=03308187, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"MULTIPORT MARINE SERVICES LIMITED",,,,"multiport-marine-services-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/03308187}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=08927269, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"MMS - MOTEL MANAGEMENT SOLUTIONS LIMITED",,,,"mms---motel-management-solutions-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/08927269}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=10317962, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"CHEESECAKE ENERGY LIMITED",,,,"cheesecake-energy-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/10317962}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=SC035582, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"RMC EXPLORATIONS LIMITED",,,,"rmc-explorations-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/SC035582}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=06547748, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"WCL GROUP LIMITED",,,,"wcl-group-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/06547748}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=10298002, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"WEBLEDOM LTD",,,,"webledom-ltd",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/10298002}]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MICROSAIC SYSTEMS","0","2491.16","0","microsaic-systems","0",,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=05190824, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"SALVART LIMITED",,,,"salvart-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/05190824}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=09979593, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"N19W99 LIMITED",,,,"n19-w99-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/09979593}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=02404770, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"SPACE SYNTAX LIMITED",,,,"space-syntax-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/02404770}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=04741891, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"MORISON KSI LATIN AMERICA LIMITED",,,,"morison-ksi-latin-america-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/04741891}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=10183439, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"STORK SELF STORAGE (AYLESBURY) LIMITED",,,,"stork-self-storage-aylesbury-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/10183439}]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONFERENCE SERIES IIc LIMITED","0","25448.4","0","conference-series-i-ic-limited","0",,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=09666788, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"LUPITA RESTAURANTS LIMITED",,,,"lupita-restaurants-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/09666788}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=08020361, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"LARKSTONE (UK) LIMITED",,,,"larkstone-uk-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/08020361}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=03121769, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"AUDEN PLACE COMMUNITY NURSERY",,,,"auden-place-community-nursery",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/03121769}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=08031882, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"AUBERGE PTE (UK) LIMITED",,,,"auberge-pte-uk-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/08031882}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=07864982, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"ITEL CONSULTANTS LIMITED",,,,"itel-consultants-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/07864982}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=SC519371, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"FXPIG PAYMENTS UK LIMITED",,,,"fxpig-payments-uk-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/SC519371}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=08620365, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"MARVEL REINSURANCE CONSULTANTS LIMITED",,,,"marvel-reinsurance-consultants-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/08620365}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=FC027107, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"COMERCIALIZADORA DISTRIBUCION Y SERVICIOS IMPORTACIONES Y EXPORTACIONES",,,,"comercializadora-distribucion-y-servicios-importaciones-y-exportaciones",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/FC027107}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=02507000, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"79 HORNSEY LANE MANAGEMENT LIMITED",,,,"79-hornsey-lane-management-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/02507000}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=SC297540, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"MAIDSAFE.NET LIMITED",,,,"maidsafenet-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/SC297540}]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CONTENT MEDIA CORPORATION INTERNATIONAL LIMITED}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Content Media Corporation International Limited","0","20000","0","content-media-corporation-international-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","THE LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE","0","1276889","0","the-london-school-of-economics-and-political-science","0",,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=SC399837, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"REVATHI LTD.",,,,"revathi-ltd",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/SC399837}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[{identifier=02800858, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,,"[{id=latam_offshore-1619283511039}]",,"ENVASES (UK) LIMITED",,,,"envases-uk-limited",,"[offshore]","[{id=https://beta.companieshouse.gov.uk/company/02800858}]"
