"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AYESA MEXICO S.A. DE C.V., scheme=RUPC, id=5466, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AYESA MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=AME031128I73}]","0","[{name=AYESA MEXICO, S.A. DE C.V.}, {name=AYESA MÉXICO, S.A. DE C.V.}, {name=AYESA MEXICO SA DE CV}, {name=Ayesa México S.A. de C.V.}, {name=AYESA MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","AYESA MEXICO S.A. DE C.V.","0","2.0912966324659998E9","0","ayesa-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=OMEGA, id=omega}]","0","[{name=OMEGA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V.}, {name=OMEGA CONSTRUCCIONES INDUSTRIALES S.A DE C.V.}, {name=OMEGA CONSTRUCCIONES INDUSTRIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","OMEGA CONSTRUCCIONES INDUSTRIALES SA DE CV","0","1.6841669319528E9","0","omega-construcciones-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIOS MEXICANOS SA DE CV, scheme=RFC, verified=1, id=IME0304236T5}]","0","[{name=INMOBILIARIOS MEXICANOS, S.A. de C.V.}, {name=INMOBILIARIOS MEXICANOS S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","INMOBILIARIOS MEXICANOS SA DE CV","0","1.6499737596000001E9","0","inmobiliarios-mexicanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[{legalName=PARSONS, id=parsons}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","SECRETARÍA DE DEFENSA NACIONAL","0","1547417835","0","secretaria-de-defensa-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TADCO, id=tadco}, {legalName=TADCO CONSTRUCTORA SA DE CV, scheme=RUPC, id=269436, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TADCO CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=TCO970614ML4}]","0","[{name=TADCO CONSTRUCTORA, S.A. DE C.V.}, {name=TADCO CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","TADCO CONSTRUCTORA SA DE CV","0","1.5201363890800002E9","0","tadco-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SACMAG, id=sacmag}, {legalName=SACMAG DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SME850212FD0}]","0","[{name=SACMAG DE MÉXICO, S.A. de C.V.}, {name=SACMAG DE MEXICO, S.A. DE C.V.}, {name=SACMAG DE MEXICO S.A. DE C.V.}, {name=SACMAG DE MEXICO S. A. DE C. V.}, {name=SACMAG DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","SACMAG DE MEXICO SA DE CV","0","1.3614156542000005E9","0","sacmag-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","Aldesa Construcciones, S.A. de C.V.","0","1242171349","0","aldesa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[{legalName=ATS, id=ats}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","AECOM TECHNICAL SERVICES, INC.","0","1157439743","0","aecom-technical-services-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=URS, id=urs}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","URS CORPORATION MEXICO, S. DE R.L. DE C.V.","0","1157439743","0","urs-corporation-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=INECOMEX, id=inecomex}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","INGENIERÍA Y ECONOMÍA TRANSPORTMEX, S.A. DE C.V.","0","1157439743","0","ingenieria-y-economia-transportmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRICEWATERHOUSECOOPERS SC, scheme=RUPC, id=13350, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRICEWATERHOUSECOOPERS SC, scheme=RFC, verified=1, id=PRI981101785}]","0","[{name=PRICEWATERHOUSECOOPERS, S.C.}, {name=PRICEWATERHOUSECOOPERS SC.}, {name=Pricewaterhousecoopers S.C.}, {name=PRICEWATERHOUSECOOPERS S.C.}, {name=PRICEWATERHOUSECOOPERS S.C}, {name=PRICEWATERHOUSECOOPERS, S. C.}]","0","[{id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","6","5495042.38","[{id=compranet-1620524637144}]","525","PRICEWATERHOUSECOOPERS SC","0","1.1572063963309002E9","0","pricewaterhousecoopers-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMTELSAT SA DE CV, scheme=RUPC, id=19043, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMTELSAT SA DE CV, scheme=RFC, verified=1, id=COM010313SU8}]","0","[{name=COMTELSAT, S.A. DE C.V.}, {name=COMTELSAT S.A. DE C.V.}, {name=COMTELSAT S.A DE C.V}, {name=COMTELSAT S.A de C.V}, {name=Comtelsat S.A. de C.V.}, {name=COMTELSAT S.A de C.V.}, {name=COMTELSAT S. A. DE C. V.}, {name=COMTELSAT S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","113","COMTELSAT SA DE CV","0","1.02740892104E9","0","comtelsat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV, scheme=RUPC, id=30637, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV, scheme=RFC, verified=1, id=STO020301G28}]","0","[{name=SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV}, {name=SERVICIOS TECNOLOGÍA Y ORGANIZACIÓN, S.A. DE C.V.}, {name=SERVICIOS, TECNOLOGIA Y ORGANIZACION, S.A. DE C.V.}, {name=SERVICIOS, TECNOLOGIA Y ORGANIZACION, S.A DE C.V.}, {name=Servicios Tecnología y Organización S.A. de C.V.}, {name=SERVICIOS TECNOLOGIA Y ORGANIZACION, S.A. DE C.V.}, {name=Servicios Tecnología y Organización, S.A. de C.V.}, {name=SERVICIOS TECNOLOGIA Y ORGANIZACION S.A. DE C.V.}, {name=SERVICIOS TECNOLOGIA Y ORGANIZACIÓN S.A.DE C.V.}, {name=SERVICIOS TECNOLOGÍA Y ORGANIZACIÓN S. A. DE C. V.}, {name=SERVICIOS TECNOLOGÍA Y ORGANIZACIÓN S.A. DE C.V.}, {name=Servicios Tecnología y Organización S.A.de C.V.}, {name=SERVICIOS TECNOLOGÍA Y ORGANIZACIÓN S..A. DE C.V.}, {name=SERVICIOS TECNOLOGÍA Y ORGANIZACIÓN SA. DE C.V.}, {name=SERVICIOS TECNOLOGIA Y ORGANIZACIÓN S.A. DE C.V.}, {name=SERVICIOS TECNOLOGIA Y ORGANIZACIÓN SA DE CV}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","139","SERVICIOS, TECNOLOGÍA Y ORGANIZACIÓN, S.A. DE C.V.","0","7.922703414628001E8","0","servicios-tecnologia-y-organizacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GALAZ, YAMAZAKI, RUIZ URQUIZA, S. C., scheme=RUPC, id=5549, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GALAZ, YAMAZAKI, RUIZ URQUIZA, S. C., scheme=RFC, verified=1, id=GYR880101TL1}]","0","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C.}, {name=Galaz Yamazaki, Ruiz Urquiza, S.C.}, {name=GALAZ YAMAZAKI, RUIZ URQUIZA, S.C.}, {name=Galaz, Yamazaki, Ruiz Urquiza, S.C.}, {name=GALAZ YAMAZAKI RUIZ URQUIZA, S.C.}, {name=GALAZ YAMAZAKI RUIZ URQUIZA SC}, {name=GALAZ YAMAZAKI RUIZ URQUIZA S.C.}, {name=GALAZ YAMAZAKI RUÍZ URQUIZA S.C.}, {name=Galaz Yamazaki Ruiz Urquiza S.C.}, {name=Galaz Yamazaki Ruíz Urquiza S.C.}, {name=GALAZ YAMAZAKI RUIZ URQUIZA S. C.}, {name=GALAZ YAMAZAKI RUIZ URQUIZA S.C}, {name=GALAZ YAMAZAKI RUIZ URQUIZA S C}, {name=Galaz Yamazaki Ruiz Urquiza SC}, {name=GALAZ YAMAZAKI RUIZ URQUÍZA S.C.}, {name=GALAZ YAMAZAKI RUIZ URQUIZA, S. C.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","1621332","[{id=compranet-1620524637144}]","364","GALAZ, YAMAZAKI, RUIZ URQUIZA, S. C.","0","7.731419079327002E8","0","galaz-yamazaki-ruiz-urquiza-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SUMINISTROS LARY SA DE CV, scheme=RUPC, id=36116, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUMINISTROS LARY SA DE CV, scheme=RFC, verified=1, id=SLA940208720}]","0","[{name=SUMINISTROS LARY, S.A. DE C.V.}, {name=SUMINISTROS LARY S.A. DE C.V.}, {name=SUMINISTROS LARY S.A. DE C.V}, {name=SUMINISTROS LARY S.A DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","92","SUMINISTROS LARY SA DE CV","0","7.417812633571999E8","0","suministros-lary-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV, scheme=RUPC, id=48648, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV, scheme=RFC, verified=1, id=SAR980126MU8}]","0","[{name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS, S.A. DE C.V.}, {name=SERVICIOS, AUDIO, REPRESENTACIONES Y ARTISTAS, S.A. DE C.V.}, {name=Servicios Audio Representaciones y Artístas, S.A. de C.V.}, {name=SERVICIOS, AUDIO, REPRESENTACIONES Y ARTISTAS SA DE CV}, {name=SERVICIOS, AUDIO, REPRESENTACIONES Y ARTISTAS, S.A DE C.V}, {name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS S.A. DE C.V.}, {name=Servicios Audio Representaciones Y Artistas S.A. de C.V.}, {name=Servicios Audio Representaciones y Artistas S.A. de C.V.}, {name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS S. A DE C.V.}, {name=Servicios Audio Representaciones y Artistas S.A de C.V}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","182","SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV","0","7.389812647462002E8","0","servicios-audio-representaciones-y-artistas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GEXIQ SA DE CV, scheme=RUPC, id=15621, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GEXIQ, S.A. DE C.V.}, {name=GEXIQ, S. A. DE C. V.}, {name=GEXIQ S.A. DE C.V}, {name=Gexiq S.A. de C.V.}, {name=GEXIQ S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","GEXIQ SA DE CV","0","6.6212961812E8","0","gexiq-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, scheme=RUPC, id=7109, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, scheme=RFC, verified=1, id=CST890605C72}]","0","[{name=CONSULTORIA, SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S.A. DE C.V.}, {name=CONSULTORÍA, SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS, S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S.A. DE C.V.}, {name=CONSULTORÍA, SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S.A. DE C.V.}, {name=Consultoría Supervisión Técnica y Operación en Sistemas S.A de C.V.}, {name=CONSULTORIA SUPERVISIÓN TECNICA Y OPERACIÓN EN SISTEMAS S. A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACIÓN EN SISTEMAS SA DE CV}, {name=CONSULTORÍA SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TÉCNICA Y OPERACIÓN EN SISTEMAS S.A DE C.V.}, {name=CONSULTORIA SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S.A DE C.V}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S A DE C V}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV","0","6.561727215286996E8","0","consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv","0"
