"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367258}, {id=mujeres2020-1619230422373}]",,,"G Collado, S.A.B. de C.V.",,,,"g-collado-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421437}, {id=mujeres2019-1619230367237}]",,,"CORPORATIVO FRAGUA S.A.B. DE C.V.",,,,"corporativo-fragua-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367333}, {id=mujeres2020-1619230423271}]",,,"INDUSTRIA AUTOMOTRIZ, S.A. DE C.V.",,,,"industria-automotriz-sa-de-cv",
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370182}, {id=mujeres2020-1619230420410}, {id=mujeres2019-1619230367199}]",,,"ALFA S.A.B. DE C.V.",,,,"alfa-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230425827}, {id=mujeres2019-1619230367375}]",,,"PROMOTORA Y OPERADORA DE INFRAESTRUCTURA S.A.B. DE C.V.",,,,"promotora-y-operadora-de-infraestructura-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367336}, {id=mujeres2020-1619230423341}]",,,"INDUSTRIAS PEÑOLES, S. A.B. DE C. V.",,,,"industrias-penoles-s-ab-de-c-v",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367259}, {id=mujeres2020-1619230422491}]",,,"Genomma Lab Internacional, S.A.B. de C.V.",,,,"genomma-lab-internacional-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424590}, {id=mujeres2019-1619230367360}]",,,"MINERA FRISCO S.A.B. DE C.V.",,,,"minera-frisco-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230426022}, {id=mujeres2019-1619230367380}]",,,"RASSINI S.A.B. DE C.V.",,,,"rassini-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367303}, {id=mujeres2020-1619230422922}]",,,"GRUPO MINSA, S.A.B. DE C.V.",,,,"grupo-minsa-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422990}, {id=mujeres2019-1619230367313}]",,,"GRUPO PROFUTURO S.A.B. DE C.V.",,,,"grupo-profuturo-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422785}, {id=mujeres2019-1619230367283}]",,,"GRUPO FINANCIERO BANORTE S.A.B DE C.V.",,,,"grupo-financiero-banorte-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367269}, {id=mujeres2020-1619230422629}]",,,"GRUPO AEROPORTUARIO DEL CENTRO NORTE, S.A.B. DE C.V.",,,,"grupo-aeroportuario-del-centro-norte-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424732}, {id=mujeres2019-1619230367361}]",,,"MONEX S.A.B. DE C.V.",,,,"monex-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420408}, {id=mujeres2019-1619230367198}]",,,"ALEATICA S.A.B. DE C.V.",,,,"aleatica-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421363}, {id=mujeres2019-1619230367230}]",,,"CONVERTIDORA INDUSTRIAL S.A.B. DE C.V.",,,,"convertidora-industrial-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367394}, {id=mujeres2020-1619230428437}]",,,"VALUE GRUPO FINANCIERO, S.A.B. DE C.V.",,,,"value-grupo-financiero-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367274}, {id=mujeres2020-1619230422682}]",,,"GRUPO BIMBO, S.A.B. DE C.V.",,,,"grupo-bimbo-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367382}, {id=mujeres2020-1619230426114}]",,,"REGIONAL, S.A.B. DE C.V.",,,,"regional-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367378}, {id=mujeres2020-1619230425928}]",,,"QUÁLITAS CONTROLADORA, S.A.B. DE C.V.",,,,"qualitas-controladora-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230425754}, {id=mujeres2019-1619230367372}]",,,"PROMECAP ACQUISITION COMPANY S.A.B. DE C.V.",,,,"promecap-acquisition-company-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367262}, {id=mujeres2020-1619230422531}]",,,"GMÉXICO TRANSPORTES, S.A.B. DE C.V.",,,,"gmexico-transportes-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423307}, {id=mujeres2019-1619230367334}]",,,"INDUSTRIAS BACHOCO S.A.B. DE C.V.",,,,"industrias-bachoco-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230426306}, {id=mujeres2019-1619230367384}]",,,"RLH PROPERTIES S.A.B. DE C.V.",,,,"rlh-properties-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422733}, {id=mujeres2019-1619230367279}]",,,"GRUPO COMERCIAL GOMO S.A. DE C.V.",,,,"grupo-comercial-gomo-sa-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367242}, {id=mujeres2020-1619230421448}]",,,"CORPOVAEL S.A.B. DE C.V.",,,,"corpovael-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367351}, {id=mujeres2020-1619230423944}]",,,"LA COMER S.A.B. DE C.V.",,,,"la-comer-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422645}, {id=mujeres2019-1619230367271}]",,,"GRUPO AEROPORTUARIO DEL SURESTE S.A.B. DE C.V.",,,,"grupo-aeroportuario-del-sureste-sab-de-cv",
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367208}, {id=mujeres2019-1619230370222}, {id=mujeres2020-1619230420521}, {id=mujeres2020-1619230420523}]",,,"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",,,,"banco-bilbao-vizcaya-argentaria-sa",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230425841}, {id=mujeres2019-1619230367376}]",,,"PROTEAK UNO S.A.B. DE C.V.",,,,"proteak-uno-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423022}, {id=mujeres2019-1619230367320}]",,,"GRUPO SANBORNS S.A.B. DE C.V.",,,,"grupo-sanborns-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367277}, {id=mujeres2020-1619230422707}]",,,"GRUPO CEMENTOS DE CHIHUAHUA, S.A.B. DE C.V.",,,,"grupo-cementos-de-chihuahua-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367331}, {id=mujeres2020-1619230423242}]",,,"IMPULSORA DEL DESARROLLO Y EL EMPLEO EN AMERICA LATINA, S.A.B. DE C.V.",,,,"impulsora-del-desarrollo-y-el-empleo-en-america-latina-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367255}, {id=mujeres2020-1619230422278}]",,,"FOMENTO ECONÓMICO MEXICANO, S.A.B. DE C.V.",,,,"fomento-economico-mexicano-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420362}, {id=mujeres2019-1619230367189}]",,,"Accel S.A.B. de C.V.",,,,"accel-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420443}, {id=mujeres2019-1619230367203}]",,,"Arca Continental S.A.B. de C.V.",,,,"arca-continental-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421709}, {id=mujeres2019-1619230367248}]",,,"EL PUERTO DE LIVERPOOL S.A.B. DE C.V.",,,,"el-puerto-de-liverpool-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367368}, {id=mujeres2020-1619230425371}]",,,"PEÑA VERDE S.A.B.",,,,"pena-verde-sab",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421920}, {id=mujeres2019-1619230367252}]",,,"EMPRESAS ICA S.A.B. DE C.V.",,,,"empresas-ica-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367364}, {id=mujeres2020-1619230425158}]",,,"ORGANIZACIÓN CULTIBA, S.A.B. DE CV",,,,"organizacion-cultiba-sab-de-cv",
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367595}, {id=mujeres2020-1619230427790}, {id=mujeres2020-1619230427800}, {id=mujeres2019-1619230367390}]",,,"TENARIS S.A.",,,,"tenaris-sa",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424947}, {id=mujeres2019-1619230367363}]",,,"NEMAK S.A.B. DE C.V.",,,,"nemak-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421156}, {id=mujeres2019-1619230367221}]",,,"CMR S.A.B. DE C.V.",,,,"cmr-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422590}, {id=mujeres2019-1619230367263}]",,,"GRUMA S.A.B. DE C.V.",,,,"gruma-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367290}, {id=mujeres2020-1619230422835}]",,,"GRUPO GICSA, S.A.B. DE C.V.",,,,"grupo-gicsa-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422883}, {id=mujeres2019-1619230367297}]",,,"GRUPO KUO S.A.B. DE C.V.",,,,"grupo-kuo-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230427647}, {id=mujeres2019-1619230367388}]",,,"TEKCHEM S.A.B. DE C.V.",,,,"tekchem-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367231}, {id=mujeres2020-1619230421378}]",,,"CORPORACION ACTINVER, S.A.B. DE C.V.",,,,"corporacion-actinver-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367225}, {id=mujeres2020-1619230421275}]",,,"COMPAÑIA MINERA AUTLAN, S.A.B. DE C. V.",,,,"compania-minera-autlan-sab-de-c-v",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367370}, {id=mujeres2020-1619230425517}]",,,"PLANIGRUPO LATAM, S.A.B. DE C.V.",,,,"planigrupo-latam-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423175}, {id=mujeres2019-1619230367330}]",,,"HOTELES CITY EXPRESS S.A.B. DE C.V.",,,,"hoteles-city-express-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367393}, {id=mujeres2020-1619230428364}]",,,"URBI DESARROLLOS URBANOS, S.A.B. DE C.V.",,,,"urbi-desarrollos-urbanos-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367200}, {id=mujeres2020-1619230420421}]",,,"ALPEK, S.A.B. DE C.V.",,,,"alpek-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421317}, {id=mujeres2019-1619230367226}]",,,"CONSORCIO ARA S.A.B. DE C.V.",,,,"consorcio-ara-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230367243}]",,,"CREDITO REAL S.A.B. DE C.V.",,,,"credito-real-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423017}, {id=mujeres2019-1619230367318}]",,,"GRUPO ROTOPLAS S.A.B. DE C.V.",,,,"grupo-rotoplas-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423072}, {id=mujeres2019-1619230367326}]",,,"GRUPO TRAXIÓN S.A.B DE C.V.",,,,"grupo-traxion-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367292}, {id=mujeres2020-1619230422858}]",,,"Grupo Herdez, S.A.B. de C.V.",,,,"grupo-herdez-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424392}, {id=mujeres2019-1619230367357}]",,,"MEGACABLE HOLDINGS S.A.B. DE C.V.",,,,"megacable-holdings-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422971}, {id=mujeres2019-1619230367310}]",,,"GRUPO POCHTECA S.A.B. DE C.V.",,,,"grupo-pochteca-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230367398}]",,,"VISTA OIL &amp; GAS, S.A.B. DE C.V.",,,,"vista-oil-&amp;-gas-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367261}, {id=mujeres2020-1619230422501}]",,,"GENTERA, S.A.B. DE C.V.",,,,"gentera-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420424}, {id=mujeres2019-1619230367201}]",,,"ALTOS HORNOS DE MEXICO S.A. DE C.V.",,,,"altos-hornos-de-mexico-sa-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421588}, {id=mujeres2019-1619230367247}]",,,"DINE S.A.B. DE C.V.",,,,"dine-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230367254}]",,,"FINANCIERA INDEPENDENCIA S.A.B. DE C.V. SOFOM",,,,"financiera-independencia-sab-de-cv-sofom",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422634}, {id=mujeres2019-1619230367270}]",,,"GRUPO AEROPORTUARIO DEL PACIFICO S.A.B. DE C.V.",,,,"grupo-aeroportuario-del-pacifico-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422747}, {id=mujeres2019-1619230367280}]",,,"GRUPO ELEKTRA S.A.B. DE C.V.",,,,"grupo-elektra-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230425903}, {id=mujeres2019-1619230367378}]",,,"Q.B. INDUSTRIAS S.A. DE C.V.",,,,"qb-industrias-sa-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423595}, {id=mujeres2019-1619230367341}]",,,"INTERNACIONAL DE CERAMICA S.A.B. DE C.V.",,,,"internacional-de-ceramica-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423036}, {id=mujeres2019-1619230367322}]",,,"GRUPO SPORTS WORLD S.A.B. DE C.V.",,,,"grupo-sports-world-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367251}, {id=mujeres2020-1619230421896}]",,,"EMPRESAS CABLEVISION, S.A. DE C.V.",,,,"empresas-cablevision-sa-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230428616}, {id=mujeres2019-1619230367399}]",,,"VITRO S.A.B. DE C.V.",,,,"vitro-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367222}, {id=mujeres2020-1619230421170}]",,,"COCA-COLA FEMSA, S.A.B. DE C.V.",,,,"coca-cola-femsa-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422693}, {id=mujeres2019-1619230367275}]",,,"GRUPO CARSO S.A.B. DE C.V.",,,,"grupo-carso-sab-de-cv",
