"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368920}, {id=mujeres2020-1619230422475}]","GENERAL MOTORS FINANCIAL CHILE S.A.","general-motors-financial-chile-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421195}, {id=mujeres2019-1619230368664}]","COLEGIO INGLES CATOLICO DE LA SERENA S.A","colegio-ingles-catolico-de-la-serena-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427372}]","STADIO ITALIANO DI CONCEPCION S.A.","stadio-italiano-di-concepcion-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368834}, {id=mujeres2020-1619230421945}]","ENAEX S.A.","enaex-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423455}, {id=mujeres2019-1619230368986}]","INMOBILIARIA DEPORTIVA UNION ESPAÑOLA S.A.","inmobiliaria-deportiva-union-espanola-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425954}]","QUILICURA S.A.","quilicura-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421940}, {id=mujeres2019-1619230368831}]","EMPRESAS TRICOT S.A.","empresas-tricot-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423134}, {id=mujeres2019-1619230368938}]","HIPODROMO DE ARICA S.A.","hipodromo-de-arica-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426054}]","REBRISA S.A.","rebrisa-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369040}, {id=mujeres2020-1619230423553}]","INTASA S.A.","intasa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=compranet-1620524637144}]","Business News Americas Marketing Services Ltd.","business-news-americas-marketing-services-lt-d","[{id=compranet}, {id=pot}]","[company]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","0","0","2","0","13446","0","0"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427323}]","SOQUIMICH COMERCIAL S.A.","soquimich-comercial-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427877}]","The Goldman Sachs Group, Inc.","the-goldman-sachs-group-in-c","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427206}]","SOCIEDAD PESQUERA COLOSO S.A.","sociedad-pesquera-coloso-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426702}]","SEGUROS VIDA SECURITY PREVISION S.A.","seguros-vida-security-prevision-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
