"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","APE PLUS, S.A. DE C.V.","0","56000","0","ape-plus-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CLARO LIBRE SA DE CV, scheme=RFC, verified=1, id=CLI150326LMA}]","0","[{name=CLARO LIBRE, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CLARO LIBRE SA DE CV","0","1.204541179E7","0","claro-libre-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INFRAESTRUCTURA Y DESARROLLOS URBANOS DEL ESTADO DE COLIMA SA DE CV, scheme=RFC, verified=1, id=IDU120117GE8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","16","INFRAESTRUCTURA Y DESARROLLOS URBANOS DEL ESTADO DE COLIMA SA DE CV","0","3.471093164E7","0","infraestructura-y-desarrollos-urbanos-del-estado-de-colima-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=RECICLAJES DE LA SIERRA SA DE CV, scheme=RFC, verified=1, id=RSI000204IT5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","RECICLAJES DE LA SIERRA SA DE CV","0","735840","0","reciclajes-de-la-sierra-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T14:13:38.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1624795200032}, {id=compranet-1637539200127}, {id=compranet-1642377600158}]","3","SUMINISTROS PROMOCIONES Y SUPERVICION DE OBRAS SA DE CV","0","8249713.92","0","suministros-promociones-y-supervicion-de-obras-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=GRUPO FM RADIO, S.A. DE C.V.}, {name=GRUPO FM RADIO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","GRUPO FM RADIO SA DE CV","0","2946904.9","0","grupo-fm-radio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SUPPORT AND SOLUTION BQ S.A. DE C.V.","0","319829.26","0","support-and-solution-bq-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CC CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CC CONSTRUCCIONES SA DE CV","0","1.304149209E7","0","cc-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=VGMT GROUP S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VGMT GROUP, S.A DE C.V.","0","137020.76","0","vgmt-group-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TARSOCORP SA DE CV","0","2342000","0","tarsocorp-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=PAVIMENTOS TRES, S.A. DE C.V.}, {name=PAVIMENTOS TRES S.A. DE C.V.}, {name=PAVIMENTOS TRES SA DE CV}, {name=PAVIMENTOS TRES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","PAVIMENTOS TRES S.A DE C.V.","0","5.210358933448E8","0","pavimentos-tres-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CORPORATIVO CLINICO ROMANO SC, scheme=RUPC, id=565161, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPORATIVO CLINICO ROMANO SC, scheme=RFC, verified=1, id=CCR150331CT2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CORPORATIVO CLINICO ROMANO SC","0","1435000","0","corporativo-clinico-romano-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSORCIO INTERNACIONAL DE SEGURIDAD PRIVADA S.A. DE C.V.","0","1634086","0","consorcio-internacional-de-seguridad-privada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES RUBIO Y SEGURA ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES RUBIO Y SEGURA ASOCIADOS, S.A. DE C.V.","0","9656817.43","0","construcciones-rubio-y-segura-asociados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MARIA ANTONIA DOSAL Y GOMEZ","0","289655.17","0","maria-antonia-dosal-y-gomez","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ICSI COMERCIAL, S.A. DE C.V.}, {name=ICSI COMERCIAL S.A DE C.V.}, {name=Icsi Comercial S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","32","ICSI COMERCIAL S.A DE C.V","0","6484412.259999999","0","icsi-comercial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=AUTOPOLANCO, S.A. DE C.V., scheme=RFC, id=AUT980924GQ4}]","0","[{name=AUTOPOLANCO, S.A. DE C.V.}, {name=AUTOPOLANCO, S.A DE C.V.}, {name=Autopolanco S.A. de C.V.}, {name=AUTOPOLANCO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","51812.479999999996","[{id=compranet-1620524637144}]","40","AUTOPOLANCO S.A. DE C.V.","0","1.0727675428E8","0","autopolanco-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EDITORIA OVACIONES S.A. DE C.V.","0","789655.17","0","editoria-ovaciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES BIENTOT SA DE CV","0","101900","0","construcciones-bientot-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PASTOTIENDA.COM SA DE CV","0","1.6286118110000001E7","0","pastotiendacom-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","VALVULAS DE CALIDAD MONTERREY","0","433569.77","0","valvulas-de-calidad-monterrey","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EM GRAPHICS","0","62757","0","em-graphics","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=ALTA DIRECCIÓN EN MEDIOS L.P.B. S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALTA DIRECCIÓN EN MEDIOS L.P.B., S.C.","0","338760.4","0","alta-direccion-en-medios-lpb-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CONSTRUCTORA CADAMU SA DE CV, scheme=RFC, verified=1, id=CCA110708785}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA CADAMU SA DE CV","0","1.6327515739999998E7","0","constructora-cadamu-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMPAÑIA ANFIBIA DEL GOLFO S DE RL DE CV","0","3000000","0","compania-anfibia-del-golfo-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Eléctric Elite Construcción y Mantenimiento Eléctrico en Media y Baja Tensión, S.A. de C.V.","0","290808.8","0","electric-elite-construccion-y-mantenimiento-electrico-en-media-y-baja-tension-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MATRIX INGENIERÍA Y COSTOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","MATRIX INGENIERIA Y COSTOS, S.A. DE C.V.","0","769499.1900000001","0","matrix-ingenieria-y-costos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GLOBAL STAR MEXICO SA DE CV, scheme=RFC, verified=1, id=GSM100504HE7}]","0","[{name=GLOBAL STAR MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","GLOBAL STAR MEXICO SA DE CV","0","11337728","0","global-star-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ESFERA PUBLICA S.A. DE C.V.","0","300000","0","esfera-publica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=GRUPO FERRETERO GALA SA DE CV, scheme=RFC, verified=1, id=GFG1303194S6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","12","GRUPO FERRETERO GALA SA DE CV","0","3151444.9100000006","0","grupo-ferretero-gala-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ARQUITECTURA CONTEMPORANEA Y RECUBRIMIENTOS SA DE CV, scheme=RFC, verified=1, id=ACR970124529}]","0","[{name=ARQUITECTURA CONTEMPORÁNEA Y RECUBRIMIENTOS S.A. DE C.V.}, {name=ARQUITECTURA CONTEMPORANEA Y RECUBRIMIENTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","ARQUITECTURA CONTEMPORANEA Y RECUBRIMIENTOS SA DE CV","0","1437462.5204999999","0","arquitectura-contemporanea-y-recubrimientos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MTSI YOUR SOLUTIONS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","MTSI YOUR SOLUTIONS,S.A. DE C.V.","0","986548","0","mtsi-your-solutions-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HALMANJOS CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=HCO1708316A6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","15","HALMANJOS CONSTRUCCIONES SA DE CV","0","1.77036283332E7","0","halmanjos-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ENTROPÍA HUMANA, S. A. DE C. V.","0","323500.8","0","entropia-humana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783466610}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","1","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C. FIDEICOMISO PARA LA CINETECA NACIONAL","0","1328501.9","0","banco-nacional-de-obras-y-servicios-publicos-snc-fideicomiso-para-la-cineteca-nacional","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DPOINT PUBLICIDAD E IMPRESOS S.A. DE C.V.","0","20250","0","dpoint-publicidad-e-impresos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ELEMENTS ENGINEERING & COMUNICATION SA DE CV","0","191970","0","elements-engineering-&-comunication-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LA CASA DE ENFRENTE SA DE CV","0","124855","0","la-casa-de-enfrente-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[{legalName=JRA LOGISTICA DE MEDIOS SC, scheme=RFC, verified=1, id=JLM080311A81}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","JRA LOGISTICA DE MEDIOS SC","0","228603.45","0","jra-logistica-de-medios-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA CIVIL Y CONSTRUCCIONES URBANAS SA DE CV","0","1.41968412E7","0","ingenieria-civil-y-construcciones-urbanas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CELERIS, S.A. DE C.V.}, {name=CELERIS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CELERIS SA DE CV","0","854717.36","0","celeris-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DISTRIBUIDOTA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S A DE C V","0","184400","0","distribuidota-internacional-de-medicamentos-y-equipo-medico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AZTECA LONAS INDUSTIALES, S.A. DE C.V.","0","128000","0","azteca-lonas-industiales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROMOTORA DE MAQUINARIA Y CONSTRUCCIONES DE OCCIDENTE SA DE CV","0","919963.22","0","promotora-de-maquinaria-y-construcciones-de-occidente-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESPECIAL CABLES &ELECTRONICS, S.A. DE C.V.","0","360006.2","0","especial-cables-&electronics-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","UNIVERSIDAD AUTONOMA DE NUEVO LEON (SUBROGADOS)","0","225313","0","universidad-autonoma-de-nuevo-leon-subrogados","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO EN MODA ACTUAL SA DE CV, scheme=RFC, verified=1, id=GMA020928HG0}]","0","[{name=GRUPO EN MODA ACTUAL SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO EN MODA ACTUAL, S.A. DE C.V.","0","1614589.46","0","grupo-en-moda-actual-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Servicio Integral Aeronáutico S. A. de C. V.}, {name=Servicio Integral Aeronáutico S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","28","SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V.","0","3.055258769E7","0","servicio-integral-aeronautico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MEGASEÑALES SA DE CV","0","272473.98","0","megasenales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","INMOBILIARIA ORO DE CHIHUAHUA S.A. DE C.V","0","2432864","0","inmobiliaria-oro-de-chihuahua-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GAVALDON SERVICIO GOURMET","0","23000","0","gavaldon-servicio-gourmet","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CSC ENERGÍA. S.A. DE C.V.","0","21840","0","csc-energia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=JULIA PEREDA S.A. DE C.V..}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","JULIA PEREDA S.A. DE C.V.","0","727540.2399999999","0","julia-pereda-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=IMPACTO TOTAL EN SEGURIDAD PRIVADA INTEGRAL SA DE CV, scheme=RFC, verified=1, id=ITS111129195}]","0","[{name=IMPACTO TOTAL EN SEGURIDAD PRIVADA INTEGRAL S.A. DE C.V}, {name=Impacto Total en Seguridad Privada Integral S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","IMPACTO TOTAL EN SEGURIDAD PRIVADA INTEGRAL SA DE CV","0","3.2451971099999998E7","0","impacto-total-en-seguridad-privada-integral-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RYSEGO SA DE CV","0","24436","0","rysego-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=REDYCOM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","REDYCOM, S.A. DE C.V.","0","554462.1","0","redycom-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","COLT TELECOM EUROPE LTD","0","84432.5","0","colt-telecom-europe-ltd","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MGC Maquinaria, S.A. de C.V.","0","239930.18","0","mgc-maquinaria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Accesos y Controles MW S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Accesos y Controles MW, S.A. de C.V.","0","1.174450346E7","0","accesos-y-controles-mw-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MEXCR, S.A. DE C.V., scheme=RFC, id=MEX970610KG9}]","0","[{name=MEXCR, S.A. DE C.V.}, {name=MEXCR,S.A. DE C.V.}, {name=MEXCR S. A. DE C. V.}, {name=MEXCR S.A. DE C.V.}, {name=MEXCR S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","33060","[{id=compranet-1620524637144}]","27","MEXCR SA DE CV","0","8289306.3","0","mexcr-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","RADIO HOLLAND USA INC.","0","70175.84","0","radio-holland-usa-inc","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=IMPULSORA JARRE, S.A. DE C.V., scheme=RFC, id=IJA040804J74}]","0","[]","0","[{id=comprasimss}]","[company]","2","100449.77","[{id=comprasimss-1620608011130}]","0","IMPULSORA JARRE, S.A. DE C.V.","0","0","0","impulsora-jarre-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=GMD SERVICIOS DE INGENIERIA Y MANTENIMIENTO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","GMD SERVICIOS DE INGENIERIA Y MANTENIMIENTO SA DE CV","0","5135308.09","0","gmd-servicios-de-ingenieria-y-mantenimiento-sa-de-cv","0","[profit]"
