"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Morelos, parent_id=mx-mor, name=Temixco, id=mx-mor-temixco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=MOR, id=mor}]","4.574316548E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Temixco","0","0","0","presidencia-municipal-de-temixco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","871","0","[unidad-compradora]","[]","7.968247187906002E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE INFORMÁTICA","0","0","0","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","430","0","[unidad-compradora]","[{legalName=OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI, scheme=MX-CPA, id=050GYR994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1618661595099995E8","[{name=Obra de la UMAE de Especialidades en el CMN Siglo XXI}]","[{type=contactPoint, value=ALBERTO ISIDRO MENDEZ RANGEL}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","0","0","0","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","114","0","[dependencia]","[]","3.5278726357E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE TOLUCA, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-municipal-de-toluca-estado-de-mexico","0"
"[{parent=Sonora, parent_id=mx-son, name=Sahuaripa, id=mx-son-sahuaripa, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=826052982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.021694814E7","[]","[{type=contactPoint, value=Manuel de Jesus Coronado Rivera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-sahuaripa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Departamento de Construcción y Conservación en Zacatecas, scheme=MX-CPA, id=641112, uri=https://sites.google.com/site/cnetuc/directorio}]","3.085209949E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción y Conservación en Zacatecas","0","0","0","departamento-de-construccion-y-conservacion-en-zacatecas-instituto-mexicano-del-seguro-social","0"
"[{parent=Sonora, parent_id=mx-son, name=Sahuaripa, id=mx-son-sahuaripa, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","1.021694814E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sahuaripa","0","0","0","presidencia-municipal-de-sahuaripa","0"
"[{parent=Puebla, parent_id=mx-pue, name=Naupan, id=mx-pue-naupan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821100856, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4147950349999998E7","[]","[{type=contactPoint, value=Valerio Escorcia Calva}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-naupan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlahuapan, id=mx-pue-tlahuapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","2.1870580558000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlahuapan","0","0","0","presidencia-municipal-de-tlahuapan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","193","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN, scheme=MX-CPA, id=008AFU999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.366747510000002E7","[]","[{type=contactPoint, value=María Dolores García Maturano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-comite-nacional-para-el-desarrollo-sustentable-de-la-cana-de-azucar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[dependencia]","[]","1.285179272E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE BAHÍA DE BANDERAS, NAYARIT","0","0","0","h-ayuntamiento-constitucional-de-bahia-de-banderas-nayarit","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Jefatura de Obra Publica del C.P. Morelos, scheme=MX-CPA, id=018T4O012, uri=https://sites.google.com/site/cnetuc/directorio}]","4.338253156E7","[]","[{type=contactPoint, value=Jorge Victor medina javier}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura de Obra Publica del C.P. Morelos","0","0","0","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Zacazonapan, id=mx-mex-zacazonapan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[dependencia]","[{legalName=MEX, id=mex}]","7.567012474E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacazonapan","0","0","0","presidencia-municipal-de-zacazonapan","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Xalisco, id=mx-nay-xalisco, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=NAY, id=nay}]","3.587791487E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xalisco","0","0","0","presidencia-municipal-de-xalisco","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1.531937977E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de la Costa","0","0","0","universidad-de-la-costa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=OBRA DE LA UMAE HTOLV, scheme=MX-CPA, id=050GYR991, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0249658489999995E7","[]","[{type=contactPoint, value=Enrique Albarrán Vázquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","OBRA DE LA UMAE HTOLV","0","0","0","obra-de-la-umae-htolv-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[unidad-compradora]","[{legalName=Subgerencia de Contratacion de Perforacion y Servicio a Pozos, scheme=MX-CPA, id=018T4L024, uri=https://sites.google.com/site/cnetuc/directorio}]","39499222","[]","[{type=contactPoint, value=Juan Ceballos Chávez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Contratacion de Perforacion y Servicio a Pozos","0","0","0","subgerencia-de-contratacion-de-perforacion-y-servicio-a-pozos-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Aguascalientes, scheme=MX-CPA, id=014000964, uri=https://sites.google.com/site/cnetuc/directorio}]","889846.37","[]","[{type=contactPoint, value=Jose Gregorio Macias Moreno}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Aguascalientes","0","0","0","delegacion-federal-del-trabajo-en-aguascalientes-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Miquihuana, id=mx-tam-miquihuana, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","3832510.52","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Miquihuana","0","0","0","presidencia-municipal-de-miquihuana","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Salvador el Verde, id=mx-pue-san-salvador-el-verde, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821143769, uri=https://sites.google.com/site/cnetuc/directorio}]","859190.83","[]","[{type=contactPoint, value=JOSÉ GREGORIO OJEDA OJEDA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-verde","0"
"[{parent=Morelos, parent_id=mx-mor, name=Emiliano Zapata, id=mx-mor-emiliano-zapata, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=MUNICIPIO DE EMILIANO ZAPATA, scheme=MX-CPA, id=817008963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7239458470000003E7","[]","[{type=contactPoint, value=JOSE FERNANDO AGUILAR PALMA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE EMILIANO ZAPATA","0","0","0","municipio-de-emiliano-zapata-presidencia-municipal-de-emiliano-zapata","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","156","0","[unidad-compradora]","[]","2.856290126000001E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ADMINISTRADOR AEROPORTUARIO E CD OBREGÓN","0","0","0","administrador-aeroportuario-e-cd-obregon-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","37","0","[unidad-compradora]","[{legalName=Dirección General de Asentamientos Humanos y Obras Públicas, scheme=MX-CPA, id=33074003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8433853894000006E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Asentamientos Humanos y Obras Públicas","0","0","0","direccion-general-de-asentamientos-humanos-y-obras-publicas-h-ayuntamiento-municipal-de-los-cabos-en-baja-california-sur","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Nuevo Urecho, id=mx-mic-nuevo-urecho, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[unidad-compradora]","[{legalName=Subdirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816059004, uri=https://sites.google.com/site/cnetuc/directorio}]","9873131.290000001","[]","[{type=contactPoint, value=Milton Vieyra Flores}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirección de Urbanismo y Obras Públicas","0","0","0","subdireccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-nuevo-urecho","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","47","0","[unidad-compradora]","[]","2.900385778E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","0","0","0","direccion-general-de-comunicacion-social-secretaria-de-economia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Delegación Estatal en Morelos, scheme=MX-CPA, id=015QEZ971, uri=https://sites.google.com/site/cnetuc/directorio}]","482721.24","[]","[{type=contactPoint, value=José Refugio Medina Níñez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal en Morelos","0","0","0","delegacion-estatal-en-morelos-procuraduria-agraria","0"
