"area","gender","sourceRun","name","id","source","classification"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369788}]","Javier Alejandro Herrera Guido","javier-alejandro-herrera-guido","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230372423}, {id=mujeres2019-1619230369815}, {id=mujeres2020-1619230420651}]","Francisco Eiter Cruz Marchena","francisco-eiter-cruz-marchena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420622}, {id=mujeres2019-1619230369805}]","Jorge Manuel Brenes Ramirez","jorge-manuel-brenes-ramirez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369829}]","Maria De Lourdes Fernandez Quesada","maria-de-lourdes-fernandez-quesada","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369871}]","Carmen Ruth Martinez Cascante","carmen-ruth-martinez-cascante","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423987}, {id=mujeres2019-1619230369882}]","Daniel Lacayo Abreu","daniel-lacayo-abreu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369823}, {id=mujeres2020-1619230420656}]","Francisco Jose David Paredes Muirragui","francisco-jose-david-paredes-muirragui","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423607}, {id=mujeres2019-1619230369877}]","Jingdong Hua","jingdong-hua","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420608}, {id=mujeres2019-1619230369798}]","Jose Mauricio Bruce Jimenez","jose-mauricio-bruce-jimenez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369906}]","Cristina Maria Vence Campos De Mosquera","cristina-maria-vence-campos-de-mosquera","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369826}]","Oscar Isidro Delgadillo Chavez","oscar-isidro-delgadillo-chavez","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420525}, {id=mujeres2019-1619230369771}]","Raymond Hui Ping Tang Lee","raymond-hui-ping-tang-lee","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369767}, {id=mujeres2020-1619230420518}]","Hugo Fernando Scaglietti Lines","hugo-fernando-scaglietti-lines","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369881}, {id=mujeres2020-1619230423982}]","Armando Manuel Gonzalez Rodicio","armando-manuel-gonzalez-rodicio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420477}, {id=mujeres2019-1619230369757}]","Iñigo Alonso Hernandez","inigo-alonso-hernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369799}, {id=mujeres2020-1619230420607}]","Mercedes Deshon Mantica","mercedes-deshon-mantica","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424872}]","Luis Javier Solano Jimenez","luis-javier-solano-jimenez","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420549}, {id=mujeres2019-1619230369981}, {id=mujeres2019-1619230372326}, {id=mujeres2020-1619230420512}, {id=mujeres2020-1619230427541}, {id=mujeres2020-1619230420548}]","Rodolfo Tabash Espinach","rodolfo-tabash-espinach","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369810}]","Carlos Luis Abarca Rivera","carlos-luis-abarca-rivera","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230425663}]","Luis Sergio Ruiz Palza","luis-sergio-ruiz-palza","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369813}]","Maximiliano Alvarado Ramirez","maximiliano-alvarado-ramirez","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230421420}]","Orlando Ferreira Caballero","orlando-ferreira-caballero","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426641}, {id=mujeres2020-1619230423682}, {id=mujeres2019-1619230369900}]","Diego Patricio Masola","diego-patricio-masola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369814}, {id=mujeres2020-1619230420635}]","Ruth Belarmina Alfaro Jara","ruth-belarmina-alfaro-jara","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369846}, {id=mujeres2020-1619230422203}]","Jose Alfredo Monge Chevez","jose-alfredo-monge-chevez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369788}, {id=mujeres2020-1619230420553}]","Douglas Soto Leiton","douglas-soto-leiton","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420526}, {id=mujeres2019-1619230369768}]","Carlos Alberto Palma Rodriguez","carlos-alberto-palma-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369759}, {id=mujeres2020-1619230420476}]","Rodrigo Lopez Calleja","rodrigo-lopez-calleja","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369786}, {id=mujeres2020-1619230420543}]","Rodrigo Gerardo Uribe Saenz","rodrigo-gerardo-uribe-saenz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422212}, {id=mujeres2019-1619230369849}]","James Julian Gerchow Moya","james-julian-gerchow-moya","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369886}, {id=mujeres2020-1619230423984}]","Pedro Manuel Abreu Jimenez","pedro-manuel-abreu-jimenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230420602}]","Irene Maria Campos Gomez","irene-maria-campos-gomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421411}, {id=mujeres2019-1619230370937}, {id=mujeres2019-1619230369841}, {id=mujeres2020-1619230422312}]","Fernando Vargas Cullell","fernando-vargas-cullell","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230369224}, {id=mujeres2019-1619230369977}, {id=mujeres2020-1619230420548}, {id=mujeres2020-1619230420549}, {id=mujeres2019-1619230369761}, {id=mujeres2020-1619230420582}]","Ana María Cuéllar De Jaramillo","ana-maria-cuellar-de-jaramillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424874}, {id=mujeres2019-1619230369888}]","Gerardo Meza Cordero","gerardo-meza-cordero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369794}]","Luis Angel Montoya Mora","luis-angel-montoya-mora","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422933}, {id=mujeres2019-1619230369864}]","Carlos Humberto Leon Gamboa","carlos-humberto-leon-gamboa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424876}, {id=mujeres2019-1619230369890}]","Ronald Elizondo Campos","ronald-elizondo-campos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369845}, {id=mujeres2020-1619230422202}]","Gaston Monge Chevez","gaston-monge-chevez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369762}]","Eugenia Maria Castañeda Gallegos","eugenia-maria-castaneda-gallegos","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230424863}]","Flor Maria Zamora Alvarez","flor-maria-zamora-alvarez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420529}]","Angel Custodio Cabrera Baez","angel-custodio-cabrera-baez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369804}, {id=mujeres2020-1619230420621}, {id=mujeres2019-1619230372362}, {id=mujeres2020-1619230420623}]","Humberto Arbulu Neira","humberto-arbulu-neira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420518}, {id=mujeres2019-1619230369767}]","Marco Vinicio Tristan Orlich","marco-vinicio-tristan-orlich","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369856}, {id=mujeres2020-1619230422271}]","Carlos Manuel Rojas Koberg","carlos-manuel-rojas-koberg","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369903}, {id=mujeres2020-1619230426647}]","Luis Enrique Gomez Portuguez","luis-enrique-gomez-portuguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230423539}, {id=mujeres2019-1619230369873}]","Irene Maria Cañas Diaz","irene-maria-canas-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369893}]","Lilliana Blanco Quesada","lilliana-blanco-quesada","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420651}, {id=mujeres2019-1619230372424}, {id=mujeres2019-1619230369816}]","Gilbert Gerardo De Jesus Diaz Vasquez","gilbert-gerardo-de-jesus-diaz-vasquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369872}]","Eugenia Gutierrez Castro","eugenia-gutierrez-castro","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420635}, {id=mujeres2020-1619230420514}]","Allan Calderon Moya","allan-calderon-moya","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369874}, {id=mujeres2020-1619230423540}]","Jaime Antonio Palermo Quesada","jaime-antonio-palermo-quesada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422202}, {id=mujeres2019-1619230369844}]","Federico Golcher Valverde","federico-golcher-valverde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369852}, {id=mujeres2020-1619230422213}]","Silvio Lacayo Lacayo","silvio-lacayo-lacayo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369792}]","Allan Tompson Chacon","allan-tompson-chacon","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230369787}, {id=mujeres2020-1619230420412}, {id=mujeres2020-1619230420553}]","Adriana Cespedes Camacho","adriana-cespedes-camacho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230426640}]","Soledad Rovira","soledad-rovira","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420371}, {id=mujeres2019-1619230369752}]","George Abbey","george-abbey","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230424865}]","Reina Isabel Acevedo Acevedo","reina-isabel-acevedo-acevedo","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420608}, {id=mujeres2019-1619230369863}]","Roberto Francisco Leon Gomez","roberto-francisco-leon-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422211}, {id=mujeres2019-1619230369850}]","Mauricio Lacayo Beeche","mauricio-lacayo-beeche","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369872}, {id=mujeres2020-1619230423538}]","Catalina Amelia Vargas Corrales","catalina-amelia-vargas-corrales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369802}]","Carlos Alberto Briceño Rios","carlos-alberto-briceno-rios","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423684}, {id=mujeres2020-1619230426645}, {id=mujeres2019-1619230369905}]","Rafael Moscarella Valladares","rafael-moscarella-valladares","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424868}]","Luis Diego Miranda Mendez","luis-diego-miranda-mendez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420526}, {id=mujeres2019-1619230369769}]","Godwin Raymond Tang Yung","godwin-raymond-tang-yung","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369889}]","Jorge Lopez Baudrit","jorge-lopez-baudrit","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369762}, {id=mujeres2020-1619230420549}, {id=mujeres2020-1619230420512}]","Daniel Pérez Umaña","daniel-perez-umana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420526}, {id=mujeres2019-1619230369771}]","Luis Esteban Hernandez Brenes","luis-esteban-hernandez-brenes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230421421}]","James Scriven","james-scriven","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420656}]","Henry Adrian Del Socorro Bolaños Valerio","henry-adrian-del-socorro-bolanos-valerio","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230421412}, {id=mujeres2019-1619230369843}]","Walter Kissling Jimenez","walter-kissling-jimenez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420529}]","Jose Carlos Castañeda Y Castañeda","jose-carlos-castaneda-y-castaneda","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369776}]","José Carlos Castañeda","jose-carlos-castaneda","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369907}]","Joanna Graciela Crooks Ortiz","joanna-graciela-crooks-ortiz","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423609}, {id=mujeres2019-1619230369880}]","Sérgio Pimenta","sergio-pimenta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420513}]","Jaime Alberto Gurdian Moreno","jaime-alberto-gurdian-moreno","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423987}, {id=mujeres2019-1619230369884}]","Manuel Francisco Jimenez Echeverria","manuel-francisco-jimenez-echeverria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
