"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","TRIO WANDERER","206933.4","0","trio-wanderer","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CLAIRE PIERRETTE MARIE MASSONNET EP. DAYRIES ( CIE. NON NOVA )","6400","0","claire-pierrette-marie-massonnet-ep-dayries-cie-non-nova","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CLAIRE GABRIELLE VERONIQUE CHAUMONT","111672.41","0","claire-gabrielle-veronique-chaumont","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","AGNÉS HÉLÉNE MARIE ANNE COURTAY (THÉÂTRE DES BOUFFES DU NORD)","82666.67","0","agnes-helene-marie-anne-courtay-theatre-des-bouffes-du-nord","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SARAH, MARIE FOUILLAND USAGE FOUILLAND-MILLERET","66666.67","0","sarah-marie-fouilland-usage-fouilland-milleret","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","DAVID EMMET STERN","885112.98","0","david-emmet-stern","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GRAS SAVOYE","891555.84","0","gras-savoye","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","SARL RBI","242187.45","0","sarl-rbi","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","PIERRE-ANDRÉ VALADE","13333.33","0","pierre-andre-valade","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ELODIE, ALEXANDRA REIBAUD","1466.67","0","elodie-alexandra-reibaud","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARCEL, JEAN – MARIE, DOMINIQUE PERES","6533.33","0","marcel-jean-marie-dominique-peres","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CHRISTIAN FAYET","10666.67","0","christian-fayet","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","BRUNO BENNE","5333.33","0","bruno-benne","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","REED MIDEM","48045.43","0","reed-midem","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","YVES DARRICAU","2500","0","yves-darricau","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LOUISE ALESSANDRA MOATY (THÉÂTRE DE L’INCRÉDULE)","6666.67","0","louise-alessandra-moaty-theatre-de-lincredule","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PHILIPPE, JOSEPH, LOUIS NAHON","30666.67","0","philippe-joseph-louis-nahon","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LORRAINE DANIÉLE FRANCOISE VILLERMAUX (LES TALENS LYRIQUES )","41333.33","0","lorraine-daniele-francoise-villermaux-les-talens-lyriques","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PGS ENTERTAIMENT SARL","76516","0","pgs-entertaiment-sarl","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ELISSA CAMILLE CASSINI","70000","0","elissa-camille-cassini","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","NICOLÁS TULLIEZ","28000","0","nicolas-tulliez","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MUSEEC, SOCIÉTÉ PAR ACTIONS SIMPLIFIÉE","455984","0","museec-societe-par-actions-simplifiee","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Eric Claude Herbane}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ERIC CLAUDE HERBANE","21000","0","eric-claude-herbane","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","EPCC CITIA","37592.06","0","epcc-citia","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALAIN, CHRISTIAN HÉRIL","11217.33","0","alain-christian-heril","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EURL Grand Angle Dom-Tom (GAD)","24000","0","eurl-grand-angle-dom-tom-gad","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","OPHÉLIE, ANNE, SOPHIE GAILLARD ÉP. BARTHOLOMÉE","7333.33","0","ophelie-anne-sophie-gaillard-ep-bartholomee","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","OLIVER ZINDY","30690","0","oliver-zindy","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","AMELIA TARACENA","968980.8","0","amelia-taracena","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","TZVETAN TODOROV","67500","0","tzvetan-todorov","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROBERT, LAURENT DAUDIN - CLAVAUD","4000","0","robert-laurent-daudin---clavaud","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","MIAM! ANIMATION","48721.66","0","miam-animation","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","CÉDRIC, XAVIER, LYONNEL DAVID","26666.67","0","cedric-xavier-lyonnel-david","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RAPHAEL SIMANOT","101500","0","raphael-simanot","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CÉLINE GHYSLAINE FRISCH ép VATTEVILLE (CAFÉ ZIMMERMAN)","14000","0","celine-ghyslaine-frisch-ep-vatteville-cafe-zimmerman","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","KEVIN DAGNEAUX","1003.34","0","kevin-dagneaux","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DAVID DEL RÍO ÁLVAREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","10","David Del Río Álvarez","342056","0","david-del-rio-alvarez","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","NICOLAS, LUC, MARIE, MASSASSOIT VALLETTE","1000","0","nicolas-luc-marie-massassoit-vallette","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","XAVIER, FRANÇOIS BORDELAIS","0","0","xavier-francois-bordelais","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","OLIVIER MICHEL","608299.91","0","olivier-michel","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=AUDE ELIZABETH BRIGITTE MARIE MASSIET DU BIEST}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","AUDE, ELIZABETH, BRIGITTE, MARIE MASSIET DU BIEST","108066.67","0","aude-elizabeth-brigitte-marie-massiet-du-biest","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ISABELLE, MARIE-THÉRESE SOCCOJA EP. MARINESCU.","3066.67","0","isabelle-marie-therese-soccoja-ep-marinescu","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","THÉÂTRE DES BOUFFES DU NORD","4914666.6","0","theatre-des-bouffes-du-nord","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","AURÉLIEN, DANIEL, MARTIAL, CHRISTOPHE PAVIOT","5333.33","0","aurelien-daniel-martial-christophe-paviot","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JAVIER RIBES SALVIA","115333.34","0","javier-ribes-salvia","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DOMINIQUE, JEAN, GABRIEL, MARIE REVERT","4000","0","dominique-jean-gabriel-marie-revert","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ENTREMONT PHILIPPE HENRI JEAN EMILE LEON}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ENTREMONT PHILIPPE, HENRI, JEAN, EMILE, LEON","330589.35","0","entremont-philippe-henri-jean-emile-leon","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Ramonet Miguez Ignacio","3448.28","0","ramonet-miguez-ignacio","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VALERIE CAROLINE MALOT (SALIF KEITA)","61333.33","0","valerie-caroline-malot-salif-keita","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JEAN CHRISTOPHE CANDAU (VOX CANTORIS)","6933.33","0","jean-christophe-candau-vox-cantoris","0"
