"area","gender","sourceRun","name","id","source","classification"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372287}]","Bernardo Chena","bernardo-chena","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372271}]","Vicentecereceda Rodríguez","vicentecereceda-rodriguez","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230425248}, {id=mujeres2019-1619230372299}]","Pedro Alberto Caló","pedro-alberto-calo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372247}]","Cristina Arca","cristina-arca","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423287}, {id=mujeres2019-1619230372290}]","Angel Urraburu Jodar","angel-urraburu-jodar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372303}]","Francisco Añon","francisco-anon","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230425244}, {id=mujeres2019-1619230372296}]","Andres Manuel Caló","andres-manuel-calo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372274}]","Gabriel José Fernández","gabriel-jose-fernandez","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423288}, {id=mujeres2019-1619230372293}]","Gustavo Barreto","gustavo-barreto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372295}]","Marcelo Scalise","marcelo-scalise","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372287}, {id=mujeres2020-1619230423184}]","Gabriel Gurmendez","gabriel-gurmendez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372286}]","María Catalina Vejo","maria-catalina-vejo","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372300}]","Martin Eurnekian","martin-eurnekian","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372315}]","Isidoro Hodara","isidoro-hodara","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420665}, {id=mujeres2019-1619230371277}, {id=mujeres2019-1619230369272}, {id=mujeres2020-1619230420675}, {id=mujeres2020-1619230429098}]","Román Blanco Reinosa","roman-blanco-reinosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372250}]","Walter Sosa","walter-sosa","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372252}]","Carlos Oquendo","carlos-oquendo","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372311}, {id=mujeres2020-1619230428272}]","José Pedro Sánchez","jose-pedro-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230422566}, {id=mujeres2019-1619230372285}]","Luis Muxi","luis-muxi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372251}]","Aldo Lema","aldo-lema","[{id=mujeres2019}]","[boardmember]"
