"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371793}, {id=mujeres2020-1619230429964}]",,"INTERSEGURO COMPAÑÍA DE SEGUROS S.A.",,,,"interseguro-compania-de-seguros-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371774}, {id=mujeres2020-1619230429913}]",,"INMOBILIARIA MILENIA S.A.",,,,"inmobiliaria-milenia-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371927}, {id=mujeres2020-1619230430184}]",,"MINSUR S.A.",,,,"minsur-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371878}, {id=mujeres2020-1619230430111}]",,"LXG AMAZON REFORESTRY FUND FI",,,,"lxg-amazon-reforestry-fund-fi",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429753}, {id=mujeres2019-1619230371667}]",,"FINANCIERA OH! S.A.",,,,"financiera-oh-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371235}, {id=mujeres2020-1619230429026}]",,"BANCO DE LA NACIÓN",,,,"banco-de-la-nacion",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230430070}]",,"LARI CONTRATISTAS S.A.C",,,,"lari-contratistas-sac",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230371959}]",,"NISA ASSET MANAGEMENT S.A. (ANTES FINANCIAL MARKETING S.A.)",,,,"nisa-asset-management-sa-antes-financial-marketing-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371510}, {id=mujeres2020-1619230429498}]",,"ECO-ACUICOLA S.A.C.",,,,"eco-acuicola-sac",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371739}, {id=mujeres2020-1619230429858}]",,"HIDROSTAL S.A.",,,,"hidrostal-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230372030}, {id=mujeres2020-1619230430310}]",,"PROFUTURO A.F.P.",,,,"profuturo-afp",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429801}, {id=mujeres2019-1619230371698}]",,"FOSSAL S.A.A.",,,,"fossal-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230372122}, {id=mujeres2020-1619230430469}]",,"SHOUGANG GENERACION ELECTRICA S.A.A.",,,,"shougang-generacion-electrica-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230372176}, {id=mujeres2020-1619230430546}]",,"TELEFONICA DEL PERU S.A.A.",,,,"telefonica-del-peru-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371521}, {id=mujeres2020-1619230429511}]",,"EL PACIFICO - PERUANO SUIZA CIA. DE SEGUROS Y REASEGUROS",,,,"el-pacifico---peruano-suiza-cia-de-seguros-y-reaseguros",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230429784}]",,"FONDO DE INVERSION MULTIRENTA INMOBILIARIA - EN LIQUIDACION",,,,"fondo-de-inversion-multirenta-inmobiliaria---en-liquidacion",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429192}, {id=mujeres2019-1619230371332}]",,"CEMENTOS PACASMAYO S.A.A.",,,,"cementos-pacasmayo-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230372088}, {id=mujeres2020-1619230430419}]",,"RIO2 LIMITED",,,,"rio2-limited",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230371261}]",,"BANCO PICHINCHA (ANTES BANCO FINANCIERO DEL PERU)",,,,"banco-pichincha-antes-banco-financiero-del-peru",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371657}, {id=mujeres2020-1619230429734}]",,"FINANCIERA CREDINKA S.A.",,,,"financiera-credinka-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230430607}, {id=mujeres2019-1619230372221}]",,"UNION DE CERVECERIAS PERUANAS BACKUS Y JOHNSTON S.A.A.",,,,"union-de-cervecerias-peruanas-backus-y-johnston-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230372112}, {id=mujeres2020-1619230430466}]",,"SERVICIO DE AGUA POTABLE Y ALCANTARILLADO DE LIMA - SEDAPAL",,,,"servicio-de-agua-potable-y-alcantarillado-de-lima---sedapal",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429085}, {id=mujeres2019-1619230371266}]",,"BANCO RIPLEY PERÚ S.A.",,,,"banco-ripley-peru-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230372128}, {id=mujeres2020-1619230430479}]",,"SIERRA METALS INC.",,,,"sierra-metals-inc",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230430092}, {id=mujeres2019-1619230371867}]",,"LIMA CAUCHO S.A.",,,,"lima-caucho-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230430533}, {id=mujeres2019-1619230372161}]",,"SOUTHERN COPPER CORPORATION",,,,"southern-copper-corporation",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429305}, {id=mujeres2019-1619230371366}]",,"COMPARTAMOS FINANCIERA S.A.",,,,"compartamos-financiera-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429456}, {id=mujeres2019-1619230371487}]",,"CREDICORP LTD.",,,,"credicorp-ltd",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371497}, {id=mujeres2020-1619230429474}]",,"CREDITEX S.A.A.",,,,"creditex-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371493}, {id=mujeres2020-1619230429467}]",,"CREDISCOTIA FINANCIERA S.A.",,,,"crediscotia-financiera-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230429048}]",,"BANCO GNB PERÚ S.A.",,,,"banco-gnb-peru-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429265}, {id=mujeres2019-1619230371383}]",,"COMPAÑÍA MINERA PODEROSA S.A.",,,,"compania-minera-poderosa-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230430167}, {id=mujeres2019-1619230371914}]",,"MICHELL Y CIA. S.A.",,,,"michell-y-cia-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371691}, {id=mujeres2020-1619230429788}]",,"FONDO MIVIVIENDA S.A.",,,,"fondo-mivivienda-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230372200}, {id=mujeres2020-1619230430561}]",,"TINKA RESOURCES LIMITED",,,,"tinka-resources-limited",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371756}, {id=mujeres2020-1619230429885}]",,"INDECO S.A.",,,,"indeco-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230372043}, {id=mujeres2020-1619230430342}]",,"QUIMPAC S.A.",,,,"quimpac-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230428924}, {id=mujeres2019-1619230371180}]",,"AGROKASA HOLDINGS S.A.",,,,"agrokasa-holdings-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429655}, {id=mujeres2019-1619230371612}]",,"ENFOCA SERVICIOS LOGISTICOS S.A.",,,,"enfoca-servicios-logisticos-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230429778}]",,"FINANCIERA TFC S.A. - EN LIQUIDACIÓN",,,,"financiera-tfc-sa---en-liquidacion",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429260}, {id=mujeres2019-1619230371380}]",,"COMPAÑÍA GOODYEAR DEL PERU S.A.",,,,"compania-goodyear-del-peru-sa",
"[{name=Perú, id=pe, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000008758, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INSTITUTO ANDINO DE SISTEMAS","0","879429.09","0","instituto-andino-de-sistemas","0"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429667}, {id=mujeres2019-1619230371619}]",,"EXPERTIA TRAVEL S.A.",,,,"expertia-travel-sa",
