"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SANTOS MORALES CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SANTOS MORALES CONSTRUCCIONES S.A. DE C.V.","0","1.319797351E7","0","santos-morales-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","DOSOL GRUPO CONSTRUCTOR SA DE CV","0","1.0235645719999999E7","0","dosol-grupo-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA MARTOZ, S.A. DE C.V.}, {name=INGENIERIA MARTOZ, S. A. DE C. V.}, {name=INGENIERIA MARTOZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","INGENIERIA MARTOZ SA DE CV","0","6259127.840000002","0","ingenieria-martoz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SUPER PEREYRA, S.A. DE C.V., scheme=RFC, id=SPE910926G56}]","0","[{name=SUPER PEREYRA S.A DE C.V}, {name=SUPER PEREYRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","934387.4","[{id=compranet-1620524637144}]","68","SUPER PEREYRA, S.A. DE C.V.","0","7.286760102000003E7","0","super-pereyra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EXCAVACIONES DEL PIAXTLA, S.A. DE C.V.","0","1348445.85","0","excavaciones-del-piaxtla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL, S.A. DE C.V., scheme=RFC, verified=1, id=SEM9903249I0}]","0","[{name=SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL SA DE CV}, {name=SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL S. A. DE C. V.}, {name=SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL S.A. DE C.V.}, {name=Servicios Especializados En Mantenimiento Empresarial S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL, S.A. DE C.V.","0","3.2351836005999994E8","0","servicios-especializados-en-mantenimiento-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FIDEICOMISO DE LOS PREMIOS NACIONALES","0","140000","0","fideicomiso-de-los-premios-nacionales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES E INSTALACIONES DEL PITIC SA DE CV, scheme=RFC, verified=1, id=CIP940115AN6}]","0","[{name=CONSTRUCCIONES E INSTALACIONES DEL PITIC, S.A. DE C.V.}, {name=CONSTRUCCIONES E INSTALACIONES DEL PITIC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1636934400006}]","20","CONSTRUCCIONES E INSTALACIONES DEL PITIC SA DE CV","0","6954494.430000001","0","construcciones-e-instalaciones-del-pitic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSORCIO RAZO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSORCIO RAZO SA DE CV","0","5.590676228E7","0","consorcio-razo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PROYECTOS CONSTRUCTORA Y COMERCIALIZADORA AIMALE, S.A DE C.V.","0","4178582.72","0","proyectos-constructora-y-comercializadora-aimale-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPORTES RODRIGO BITAR CARRANZA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TRANSPORTES RODRIGO BITAR CARRANZA SA DE CV","0","688764315","0","transportes-rodrigo-bitar-carranza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS ICA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","PRODUCTOS ICA, S.A. DE C.V.","0","245281.1","0","productos-ica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DEVAL IMPRESOS, S.A. DE C.V.}, {name=DEVAL IMPRESOS S.A. DE C.V.}, {name=DEVAL IMPRESOS S.A. C.V.}, {name=DEVAL IMPRESOS S.A. DE CV..}, {name=DEVAL IMPRESOS SA DE CV}, {name=Deval Impresos S.A. de C.V.}, {name=DEVAL IMPRESOS SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","Deval Impresos, S.A. de C.V.","0","2.46171758188E7","0","deval-impresos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MEGAPLAST, S.A. DE C.V.","0","12328","0","megaplast-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PROCESOS Y ARMADO DE MEXICO SA DE CV","0","718750","0","procesos-y-armado-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FORESTAL ESCA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","FORESTAL ESCA, S.A. DE C.V.","0","711487","0","forestal-esca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCCIONES Y PROYECTOS NAYARITA S.A. DE C,V,","0","3166298.16","0","construcciones-y-proyectos-nayarita-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SEGUROS GÉNESIS, S.A.","0","1129000","0","seguros-genesis-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","RECTIFICACIONES DINA DE HIDALGO, S.A DE C.V","0","361860","0","rectificaciones-dina-de-hidalgo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS CLINICOS DE MERIDA, S.A. DE C.V., scheme=RFC, id=LCM860204I19}]","0","[{name=LABORATORIOS CLINICOS DE MERIDA S.A DE C.V.}, {name=LABORATORIOS CLINICOS DE MERIDA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","20507.4","[{id=compranet-1620524637144}]","3","LABORATORIOS CLINICOS DE MERIDA SA DE CV","0","1889959.59","0","laboratorios-clinicos-de-merida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","ARVATO DE MýXICO,S.A. DE C.V.","0","17522469","0","arvato-de-myxico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SONORA PROFESIONAL S.C.","0","3953000.0206999998","0","sonora-profesional-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LEON HUERTA INGENIEROS CONSTRUCTORES, S. DE R.L. DE C.V.}, {name=LEON HUERTA INGENIEROS CONSTRUCTORES S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","LEON-HUERTA INGENIEROS CONSTRUCTORES S DE RL DE CV","0","1.02964169E7","0","leon-huerta-ingenieros-constructores-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS CIENTIFICOS Y TECNICOS APLICADOS A LA RESTAURACION Y CONSERVACION, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SISTEMAS CIENTIFICOS Y TECNICOS APLICADOS A LA RESTAURACION Y CONSERVACION SA DE CV","0","1.034030302E7","0","sistemas-cientificos-y-tecnicos-aplicados-a-la-restauracion-y-conservacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DE LEON GRUPO CONSTRUCTOR, S.A. DE C.V.","0","2019321.53","0","de-leon-grupo-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA DE OBRAS SANGANGUEY, S. DE R.L. DE C.V.}, {name=Ingeniería de Obras Sanganguey S. de R.L. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","INGENIERÍA DE OBRAS SANGANGUEY, S. DE R.L. DE C.V.","0","9869296.78","0","ingenieria-de-obras-sanganguey-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LIBRERIAS DE CRISTAL, S.A DE C.V.}, {name=LIBRERIAS DE CRISTAL, S.A. DE C.V.}, {name=LIBRERIAS DE CRISTAL S.A. DE C.V.}, {name=LIBRERÍAS DE CRISTAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","LIBRERIAS DE CRISTAL, S. A. DE C. V.","0","2564137.1299999994","0","librerias-de-cristal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=LARARQ, S.C}, {name=Lararq S.C.}, {name=LARARQ S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","LARARQ SC","0","1.152264661E7","0","lararq-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSULTA SA DE CV, scheme=RUPC, id=67752, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSULTA SA DE CV, scheme=RFC, verified=1, id=CCA950209EMA}]","0","[{name=CONSULTA, S.A. DE C.V.}, {name=CONSULTA S.A. DE C.V.}, {name=Consulta S.A. de C.V.}, {name=CONSULTA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","CONSULTA SA DE CV","0","1.2588411694E8","0","consulta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GADICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","GADICO, S.A. DE C.V.","0","7796299.399999999","0","gadico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORGANIZACION COMERCIAL CARVIL SA DE CV, scheme=RUPC, id=594471, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORGANIZACION COMERCIAL CARVIL SA DE CV, scheme=RFC, verified=1, id=OCC9906045M1}]","0","[{name=ORGANIZACION COMERCIAL CARVIL SA DE CV}, {name=ORGANIZACION COMERCIAL CARVIL, S.A. DE C.V.}, {name=ORGANIZACIÓN COMERCIAL CARVIL, S.A. DE C.V.}, {name=ORGANIZACIÓN COMERCIAL CARVIL SA DE CV}, {name=ORGANIZACIÓN COMERCIAL CARVIL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","54029.44","[{id=compranet-1620524637144}]","19","ORGANIZACION COMERCIAL CARVIL S.A. DE C.V.","0","2480266.0169999995","0","organizacion-comercial-carvil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GALLÁSTEGUI Y LOZANO, S. C.}, {name=Gallastegui y Lozano S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","Gallastegui y Lozano, S.C.","0","1950000","0","gallastegui-y-lozano-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INVERNADEROS PARA EL CAMPO MEXICANO, S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INVERNADEROS PARA EL CAMPO MEXICANO SA DE CV","0","160897.44","0","invernaderos-para-el-campo-mexicano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GUR Y ASOCIADOS S. DE R.L.DE C.V.}, {name=GUR Y ASOCIADOS, S. DE R.L. DE C.V}, {name=GUR Y ASOCIADOS, S. DE R.L. DE C.V.}, {name=GUR Y ASOCIADOS S. DE R.L. DE C.V.}, {name=GUR Y ASOCIADOS S. DE R. L. DE C. V.}, {name=GUR Y ASOCIADOS S DE RL DE CV}, {name=Gur y asociados S. de R.L. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","51","GUR Y ASOCIADOS S DE R.L. DE C.V.","0","1.8858089587219998E8","0","gur-y-asociados-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA DE IMPLEMENTOS FERRETEROS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","36","COMERCIALIZADORA DE IMPLEMENTOS FERRETEROS SA DE CV","0","3.314189945E7","0","comercializadora-de-implementos-ferreteros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SOLU NET S.A. DE C.V.","0","156598","0","solu-net-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=AEROCOPTER DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","AEROCOPTER DE MEXICO SA DE CV","0","113433200","0","aerocopter-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO INMOCOM DE MýXICO, S.A DE C.V.","0","55850","0","grupo-inmocom-de-myxico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","FARMCIA DERMATOLOGICA Y ESPECIALIDADES SA DE CV.","0","2519280.9299999997","0","farmcia-dermatologica-y-especialidades-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ORGANIZACIÓN PROMOTORA ALIANZA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ORGANIZACION PROMOTORA ALIANZA SA DE CV","0","4172894.4999999995","0","organizacion-promotora-alianza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ERNESTO MADRIGAL, S.A. DE C.V.","0","2543919.81","0","ernesto-madrigal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TECNO AVANCES OMEGA, S. A. DE C. V., scheme=RFC, id=TAO040930TX3}]","0","[{name=TECNO AVANCES OMEGA, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","49","3.596701568E7","[{id=compranet3-1620530467436}]","1","TECNO AVANCES OMEGA, S.A. DE C.V.","0","2150500","0","tecno-avances-omega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Dolmen Proyectos S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DOLMEN PROYECTOS, S.A. DE C.V.","0","537500","0","dolmen-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLO DE OBRAS DE INGENIERIA, S.A. DE C.V.}, {name=DESARROLLO DE OBRAS DE INGENIERIA S.A. DE C.V.}, {name=DESARROLLO DE OBRAS DE INGENIERÍA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","DESARROLLO DE OBRAS DE INGENIERIA, SA DE CV","0","4.976636677E7","0","desarrollo-de-obras-de-ingenieria-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ION POWER, INC.","0","25386.72","0","ion-power-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=A+A INGENIERIA Y ARQUITECTURA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","A+A INGENIERIA Y ARQUITECTURA SA DE CV","0","6029813.649999999","0","a+a-ingenieria-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CG/LA INFRASTRUCTURE LLC","0","12500","0","cgla-infrastructure-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PROMOCION DISTRIBUCION Y MARKETING SA DE CV, scheme=RFC, id=PDM010516EB0}]","0","[{name=PROMOCION DISTRIBUCION Y MARKETING S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","51","1669438.4099999997","[{id=compranet-1620524637144}]","4","PROMOCION DISTRIBUCION Y MARKETING SA DE CV","0","3675240.76","0","promocion-distribucion-y-marketing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COMPUDIGRAF SA DE CV}, {name=COMPUDIGRAF, SA DE CV}, {name=COMPUDIGRAF,S.A. DE C.V.}, {name=COMPUDIGRAF S.A DE C.V.}, {name=COMPUDIGRAF. S.A. DE C.V.}, {name=COMPUDIGRAF S.A. DE C.V.}, {name=COMPUDIGRAF S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","COMPUDIGRAF, S.A. DE C.V.","0","4383320.51","0","compudigraf-sa-de-cv","0"
