"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Zacatecas, parent_id=mx-zac, name=Miguel Auza, id=mx-zac-miguel-auza, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=Desarrollo Economico, scheme=MX-CPA, id=832029970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8243256545000005E8","[]","[{type=contactPoint, value=JOSE ALFREDO GONZALEZ PERALES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Desarrollo Economico","0","0","0","desarrollo-economico-presidencia-municipal-de-miguel-auza","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Miguel Auza, id=mx-zac-miguel-auza, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=ZAC, id=zac}]","2.8243256545000005E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Miguel Auza","0","0","0","presidencia-municipal-de-miguel-auza","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","260","0","[unidad-compradora]","[{legalName=INSTITUTO ZACATECANO PARA LA CONSTRUCCION DE ESCUELAS 1, scheme=MX-CPA, id=932045993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2689844831999996E8","[]","[{type=contactPoint, value=FRANCISCO JAVIER BAÑUELOS ACUÑA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO ZACATECANO PARA LA CONSTRUCCION DE ESCUELAS 1","0","0","0","instituto-zacatecano-para-la-construccion-de-escuelas-1-instituto-zacatecano-para-la-construccion-de-escuelas","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Sombrerete, id=mx-zac-sombrerete, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","124","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS Y SERVICIOS PUBLICOS, scheme=MX-CPA, id=832042989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2007328508999988E8","[]","[{type=contactPoint, value=MANUEL ALAN MURILLO MURILLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS Y SERVICIOS PUBLICOS","0","0","0","direccion-de-obras-publicas-y-servicios-publicos-presidencia-municipal-de-sombrerete","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Sombrerete, id=mx-zac-sombrerete, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","124","0","[dependencia]","[{legalName=ZAC, id=zac}]","2.2007328508999988E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sombrerete","0","0","0","presidencia-municipal-de-sombrerete","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","96","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones y Costos, scheme=MX-CPA, id=932075967, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8802658993150005E8","[]","[{type=contactPoint, value=Susana Rodríguez Márquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639353600175}]","0","Departamento de Licitaciones y Costos","0","0","0","departamento-de-licitaciones-y-costos-","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=General Francisco R. Murguía, id=mx-zac-general-francisco-r-murguia, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.3860127084999993E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de General Francisco R. Murguía","0","0","0","presidencia-municipal-de-general-francisco-r-murguia","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=General Francisco R. Murguía, id=mx-zac-general-francisco-r-murguia, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832014962, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3860127084999993E8","[]","[{type=contactPoint, value=BLAS AVALOS MIRELES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-general-francisco-r-murguia","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Fresnillo, id=mx-zac-fresnillo, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","31","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE LICITACIONES, scheme=MX-CPA, id=832010994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1771798547200002E8","[]","[{type=contactPoint, value=SERGIO OCTAVIO ARAIZA ESPARZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DEPARTAMENTO DE LICITACIONES","0","0","0","departamento-de-licitaciones-presidencia-municipal-de-fresnillo","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","50","0","[unidad-compradora]","[{legalName=COORDINACIÓN JURIDICA, scheme=MX-CPA, id=932075967, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0905485578649998E8","[]","[{type=contactPoint, value=Luis Fernando Maldonado Moreno}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}]","0","COORDINACIÓN JURIDICA","0","0","0","coordinacion-juridica-","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","47","0","[unidad-compradora]","[{legalName=Secretaría de Infraestructura del Gobierno del Estado de Zacatecas, scheme=MX-CPA, id=932063995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0318950022999996E8","[]","[{type=contactPoint, value=Bernardo Gómez Monreal}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura del Gobierno del Estado de Zacatecas","0","0","0","secretaria-de-infraestructura-del-gobierno-del-estado-de-zacatecas-secretaria-de-obras-publicas","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Fresnillo, id=mx-zac-fresnillo, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","27","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE FRESNILLO,ZAC, scheme=MX-CPA, id=832010994, uri=https://sites.google.com/site/cnetuc/directorio}]","9.988626546200001E7","[]","[{type=contactPoint, value=JOSE JIMENEZ CHAIREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}]","0","H. AYUNTAMIENTO DE FRESNILLO,ZAC","0","0","0","h-ayuntamiento-de-fresnillozac-","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Calera, id=mx-zac-calera, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","126","0","[dependencia]","[{legalName=ZAC, id=zac}]","8.784497246760002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calera","0","0","0","presidencia-municipal-de-calera","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Calera, id=mx-zac-calera, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","125","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832005992, uri=https://sites.google.com/site/cnetuc/directorio}]","8.756910956760003E7","[]","[{type=contactPoint, value=REYNALDO DELGADILLO MORENO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-calera","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Juan Aldama, id=mx-zac-juan-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[dependencia]","[{legalName=ZAC, id=zac}]","8.629699399599999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juan Aldama","0","0","0","presidencia-municipal-de-juan-aldama","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Juan Aldama, id=mx-zac-juan-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832022995, uri=https://sites.google.com/site/cnetuc/directorio}]","8.629699399599999E7","[]","[{type=contactPoint, value=HECTOR RAFAEL CASTILLO ALBA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-juan-aldama","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Mezquital del Oro, id=mx-zac-mezquital-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[unidad-compradora]","[{legalName=Municipio de mezquital del oro, scheme=MX-CPA, id=832028969, uri=https://sites.google.com/site/cnetuc/directorio}]","8.246785202000001E7","[]","[{type=contactPoint, value=HUMBERTO SALAS CASTRO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de mezquital del oro","0","0","0","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Mezquital del Oro, id=mx-zac-mezquital-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[dependencia]","[{legalName=ZAC, id=zac}]","8.246785202000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mezquital del Oro","0","0","0","presidencia-municipal-de-mezquital-del-oro","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Morelos, id=mx-zac-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS Y SERVICIOS MUNICIPALES, scheme=MX-CPA, id=832032977, uri=https://sites.google.com/site/cnetuc/directorio}]","8.218780853999999E7","[]","[{type=contactPoint, value=EDUARDO DUQUE TORRES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS Y SERVICIOS MUNICIPALES","0","0","0","direccion-de-obras-publicas-y-servicios-municipales-presidencia-municipal-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","145","0","[unidad-compradora]","[{legalName=Recursos Materiales, scheme=MX-CPA, id=932038961, uri=https://sites.google.com/site/cnetuc/directorio}]","6.06629162601E7","[{name=RECURSOS MATERIALES}]","[{type=contactPoint, value=GONZLO FRANCO GARDUÑO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}, {id=compranet-1643306677853}]","0","Recursos Materiales","0","0","0","recursos-materiales-","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Ojocaliente, id=mx-zac-ojocaliente, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","53","0","[unidad-compradora]","[{legalName=DESARROLLO ECONOMICO, scheme=MX-CPA, id=832036993, uri=https://sites.google.com/site/cnetuc/directorio}]","6.027812038999999E7","[]","[{type=contactPoint, value=HUMBERTO RINCÓN GARCÍA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESARROLLO ECONOMICO","0","0","0","desarrollo-economico-presidencia-municipal-de-ojocaliente","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Ojocaliente, id=mx-zac-ojocaliente, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","53","0","[dependencia]","[{legalName=ZAC, id=zac}]","6.027812038999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ojocaliente","0","0","0","presidencia-municipal-de-ojocaliente","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Juchipila, id=mx-zac-juchipila, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[dependencia]","[{legalName=ZAC, id=zac}]","5.650684788E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juchipila","0","0","0","presidencia-municipal-de-juchipila","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Juchipila, id=mx-zac-juchipila, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO, scheme=MX-CPA, id=832023975, uri=https://sites.google.com/site/cnetuc/directorio}]","5.650684788E7","[]","[{type=contactPoint, value=RAFAEL JIMENEZ NUÑEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO","0","0","0","direccion-de-desarrollo-economico-presidencia-municipal-de-juchipila","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","101","0","[unidad-compradora]","[{legalName=COMITE DE COMPRAS TSJ, scheme=MX-CPA, id=932086955, uri=https://sites.google.com/site/cnetuc/directorio}]","5.551250031E7","[]","[{type=contactPoint, value=NORMA ANGÉLICA CONTRERAS MAGADÁN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMITE DE COMPRAS TSJ","0","0","0","comite-de-compras-tsj-poder-judicial","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[dependencia]","[{legalName=ZAC, id=zac}]","5.011838732000001E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de Desarrollo Urbano, Vivienda y Ordenamiento Territorial","0","0","0","secretaria-de-desarrollo-urbano-vivienda-y-ordenamiento-territorial","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Loreto, id=mx-zac-loreto, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[dependencia]","[{legalName=ZAC, id=zac}]","4.600123090999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Loreto","0","0","0","presidencia-municipal-de-loreto","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Loreto, id=mx-zac-loreto, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832024983, uri=https://sites.google.com/site/cnetuc/directorio}]","4.600123090999998E7","[]","[{type=contactPoint, value=JOSE LUIS FIGUEROA RANGEL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-loreto","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Luis Moya, id=mx-zac-luis-moya, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","85","0","[unidad-compradora]","[{legalName=DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832025950, uri=https://sites.google.com/site/cnetuc/directorio}]","4.513777300000001E7","[]","[{type=contactPoint, value=LUIS ENRIQUE SANCHEZ MONTOYA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESARROLLO ECONOMICO Y SOCIAL","0","0","0","desarrollo-economico-y-social-presidencia-municipal-de-luis-moya","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Luis Moya, id=mx-zac-luis-moya, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","85","0","[dependencia]","[{legalName=ZAC, id=zac}]","4.513777300000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Luis Moya","0","0","0","presidencia-municipal-de-luis-moya","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Tabasco, id=mx-zac-tabasco, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","22","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832044960, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4970745297E7","[{name=DIRECCION DE DESARROLLO ECONOMICO Y SOCIAL}]","[{type=contactPoint, value=Gilberto Martinez Robles}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1639353600175}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Tlaltenango de Sánchez Román, id=mx-zac-tlaltenango-de-sanchez-roman, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[dependencia]","[{legalName=ZAC, id=zac}]","4.459110676E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaltenango de Sánchez Román","0","0","0","presidencia-municipal-de-tlaltenango-de-sanchez-roman","0"
