"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3190","0","[dependencia]","[{legalName=ECHASA, id=echasa}, {legalName=ESTUDIOS CHURUBUSCO AZTECA SA, scheme=RUPC, id=105293, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTUDIOS CHURUBUSCO AZTECA SA, scheme=RFC, verified=1, id=ECA501108P74}]","1.5169055803348403E9","[{name=ESTUDIOS CHURUBUSCO AZTECA SA}, {name=ESTUDIOS CHURUBUSCO AZTECA, S.A.}, {name=ESTUDIOS CHURUBUSCO AZTECA, S. A.}, {name=ESTUDIOS CHURUBUSCO AZTECA S.A.}, {name=Estudios Churubusco Azteca S.A.}, {name=ESTUDIOS CHURUBUSCO AZTECA S.A}, {name=ESTUDIOS CHURUBUSCO-AZTECA S.A.}, {name=ESTUDIOS CHURUBUSCO AZTECA S. A.}, {name=ESTUDIOS CHURUBUSCO-AZTECA. S.A.}, {name=ESTUDIOS_CHURUBUSCO_AZTECA_SA}, {name=ESTUDIOS CHURUBUSCO-AZTECA S.A}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","215","Estudios Churubusco Azteca, S.A.","0","1.93491024343E9","0","estudios-churubusco-azteca-sa","0","country"
"[{name=México, id=mx, classification=[country]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}]","2019-09-11T10:42:05.000Z","0","19","0","[dependencia]","[{legalName=SIN, id=sin}, {legalName=UNIVERSIDAD AUTONOMA DE SINALOA, scheme=RFC, verified=1, id=UAS651204MZ9}]","1.1630531030000001E7","[{name=UNIVERSIDAD AUTONOMA DE SINALOA}, {name=UNIVERSIDAD AUTÓNOMA DE SINALOA}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","0","Universidad Autónoma de Sinaloa","0","0","0","universidad-autonoma-de-sinaloa","0","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","262824","0","[dependencia]","[{legalName=CFE, id=cfe}, {legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, {legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}]","7.342239088509386E11","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD}, {name=COMISION FEDERAL DE ELECTRICIDAD}, {name=COMISIÓN FEDERAL DE ELÉCTRICIDAD}, {name=Comision Federal De Electricidad}, {name=COMISIÓN FEDERAL DE ELECTRÍCIDAD}, {name=COMISION FEDERAL DE ELECTRICIDAD.}, {name=COMISIÓN FEDERAL DE ELECTRICÍDAD}, {name=Comision Federal de Electricidad}, {name=Comisión Federal de Eléctricidad}]","0","[{id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","2061","1.9363942004000023E8","[{id=mujeres2020-1619230421215}, {id=compranet-1620524637144}]","3651","Comisión Federal de Electricidad","0","9.588456247517897E9","0","comision-federal-de-electricidad","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3536","0","[dependencia]","[{legalName=IPICYT, id=ipicyt}, {legalName=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC, scheme=RUPC, id=367787, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC, scheme=RFC, verified=1, id=IPI001124PX5}]","1.9358653893913028E9","[{name=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA, A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTIFICA Y TECNOLÓGICA A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTIFICA Y TECNOLOGICA A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA A.C.}, {name=Instituto Potosino de Investigación Científica y Tecnológica A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","40","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","0","1.05942942429E9","0","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7050","0","[dependencia]","[{legalName=DIF, id=dif}]","1.1372384362612206E10","[{name=SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Sistema Nacional para el Desarrollo Integral de la Familia","0","140000","0","sistema-nacional-para-el-desarrollo-integral-de-la-familia","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5676","0","[dependencia]","[{legalName=IMCINE, id=imcine}]","1.1470996187849998E9","[{name=INSTITUTO MEXICANO DE CINEMATOGRAFIA}, {name=INSTITUTO MEXICANO DE CINEMATOGRAFÍA}, {name=INSTITUTO MEXICANO DE CINEMATOGRAFíA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","23","Instituto Mexicano de Cinematografía","0","1.363853782E7","0","instituto-mexicano-de-cinematografia","0","country"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=PUE, id=pue}]","3413959.78","[{name=UNIVERSIDAD TECNOLÓGICA DE IZÚCAR DE MATAMOROS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica de Izúcar de Matamoros","0","4199200","0","universidad-tecnologica-de-izucar-de-matamoros","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","281","0","[dependencia]","[]","1.9067080477999997E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO NACIONAL DE PREVENCIÓN DE DESASTRES","0","0","0","centro-nacional-de-prevencion-de-desastres","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3238","0","[dependencia]","[]","1.1264816379167797E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","0","0","0","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[dependencia]","[]","3141297.65","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","3","UNIVERSIDAD DEL CARIBE","0","3155172.42","0","universidad-del-caribe","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23962","0","[dependencia]","[{legalName=INBAL, id=inbal}]","1.204864648489711E10","[{name=INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA}, {name=INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA.}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","11","Instituto Nacional de Bellas Artes y Literatura","0","1.9271325978E8","0","instituto-nacional-de-bellas-artes-y-literatura","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43708","0","[dependencia]","[{legalName=INCARD, id=incard}]","1.288924978356798E10","[{name=INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ}, {name=Instituto Nacional de Cardiologia Ignacio Chavez}, {name=INSTITUTO NACIONAL DE CARDIOLOGIA IGNACIO CHAVEZ}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","12","Instituto Nacional de Cardiología Ignacio Chávez","0","2.757542894E7","0","instituto-nacional-de-cardiologia-ignacio-chavez","0","country"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","984","0","[dependencia]","[{legalName=CENSIA, id=censia}]","1.8984977517250034E10","[{name=Centro Nacional Para la Salud de la Infancia y la Adolescencia}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1642377600158}]","0","Centro Nacional para la Salud de la Infancia y la Adolescencia","0","0","0","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21102","0","[dependencia]","[{legalName=INP, id=inp}]","1.6308571717421284E10","[{name=INSTITUTO NACIONAL DE PEDIATRÍA}, {name=INSTITUTO NACIONAL DE PEDIATRIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","5","Instituto Nacional de Pediatría","0","1.1319158620000001E7","0","instituto-nacional-de-pediatria","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","351","0","[dependencia]","[]","2.2995933982E8","[{name=CIATEC A.C.}, {name=CIATEC, A.C}, {name=Ciatec A. C.}, {name=CIATEC AC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","CIATEC, A.C.","0","0","0","ciatec-ac","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2649","0","[dependencia]","[{legalName=FCE, id=fce}, {legalName=FONDO DE CULTURA ECONOMICA, scheme=RFC, verified=1, id=FCE940726U22}]","1.1711880689700005E9","[{name=FONDO DE CULTURA ECONOMICA}, {name=FONDO DE CULTURA ECONÓMICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","99","Fondo de Cultura Económica","0","4.2444411763E8","0","fondo-de-cultura-economica","0","country"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","666","0","[dependencia]","[{legalName=YUC, id=yuc}, {legalName=UNIVERSIDAD AUTONOMA DE YUCATAN, scheme=RFC, id=UAY8409012S1}]","5.550354214410001E8","[{name=UNIVERSIDAD AUTONOMA DE YUCATAN}, {name=UNIVERSIDAD AUTÓNOMA DE YUCATÁN}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","3","285000","[{id=compranet-1620524637144}]","40","Universidad Autónoma de Yucatán","0","1.0891255270000001E7","0","universidad-autonoma-de-yucatan","0","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","727","0","[dependencia]","[{legalName=CENTROGEO, id=centrogeo}, {legalName=CENTRO DE INVESTIGACION EN CIENCIAS DE INFORMACION GEOESPACIAL AC, scheme=RUPC, id=410972, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INVESTIGACION EN CIENCIAS DE INFORMACION GEOESPACIAL AC, scheme=RFC, verified=1, id=CIG800225SM4}]","2.4147637667279994E8","[{name=CENTRO DE INVESTIGACION EN CIENCIAS DE INFORMACION GEOESPACIAL AC}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","0","3624007.05","0","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","0","country"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[dependencia]","[{legalName=AGS, id=ags}, {legalName=UNIVERSIDAD POLITECNICA DE AGUASCALIENTES, scheme=RFC, verified=1, id=UPA020812HT3}]","3.74800735953E7","[{name=UNIVERSIDAD POLITECNICA DE AGUASCALIENTES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","6","Universidad Politécnica de Aguascalientes","0","1235220.3306","0","universidad-politecnica-de-aguascalientes","0","region"
