"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369061}, {id=mujeres2020-1619230423644}]","Sergio Francisco Icaza Pérez","sergio-francisco-icaza-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368779}, {id=mujeres2020-1619230421869}]","Francisco Sanchez Hormazábal","francisco-sanchez-hormazabal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421026}, {id=mujeres2019-1619230368612}]","Maria Del Valle Higueras Rabadan","maria-del-valle-higueras-rabadan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422339}, {id=mujeres2019-1619230368910}]","Antonio Perera Luna","antonio-perera-luna","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426974}]","Stefano Rossi","stefano-rossi","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423135}, {id=mujeres2019-1619230368940}]","Rodrigo Valcarce Bavestrello","rodrigo-valcarce-bavestrello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426972}]","Francisco Soublette De Saint Luc","francisco-soublette-de-saint-luc","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421152}, {id=mujeres2019-1619230368647}]","Luis Mladinic Leon","luis-mladinic-leon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420787}, {id=mujeres2019-1619230368570}]","Alberto Abraham Romero Silva","alberto-abraham-romero-silva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368852}, {id=mujeres2020-1619230421983}]","Juan Leon Babarovic","juan-leon-babarovic","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421193}]","Alejandra Illanes Valdes","alejandra-illanes-valdes","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426893}]","Cristian Stewart Letelier","cristian-stewart-letelier","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420859}]","Mark Murksi","mark-murksi","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368661}, {id=mujeres2020-1619230421193}]","Felipe Heidke Gonzalez","felipe-heidke-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369118}, {id=mujeres2020-1619230424267}]","Rosangela Mac Cord De Faria","rosangela-mac-cord-de-faria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426878}]","Ismael Ossa Errazuriz","ismael-ossa-errazuriz","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369108}, {id=mujeres2020-1619230424094}]","Antonio Pi Plubins","antonio-pi-plubins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368623}, {id=mujeres2020-1619230421135}]","Jorge Ihnen Aravena","jorge-ihnen-aravena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427019}]","Javier Zapatero Ortega","javier-zapatero-ortega","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427149}]","Gustavo Pavez Rodriguez","gustavo-pavez-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425322}]","Raimundo Ducci Boetsch","raimundo-ducci-boetsch","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425210}]","Gaston Donoso Jimenez","gaston-donoso-jimenez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422057}, {id=mujeres2019-1619230368876}]","Eduardo Tapia Elorza","eduardo-tapia-elorza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423459}, {id=mujeres2019-1619230368990}]","Julian Orgaz Moreno","julian-orgaz-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427063}]","Quispe Mestas Yeni Yesenia","quispe-mestas-yeni-yesenia","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368946}, {id=mujeres2020-1619230423253}]","Jaime Andres Vargas Serrano","jaime-andres-vargas-serrano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427001}]","Carlos Antonio Encalada Vidal","carlos-antonio-encalada-vidal","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368535}, {id=mujeres2020-1619230420436}]","Michael Leatherbee Grant","michael-leatherbee-grant","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368541}]","Benjamin Quiroga Cortes","benjamin-quiroga-cortes","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422055}, {id=mujeres2019-1619230368873}]","Ljubo Radnic Franulic","ljubo-radnic-franulic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421406}, {id=mujeres2019-1619230367382}, {id=mujeres2020-1619230421409}, {id=mujeres2019-1619230368714}]","Juan Pablo Rosas Perez","juan-pablo-rosas-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368893}, {id=mujeres2020-1619230422106}]","German Villegas Frademann","german-villegas-frademann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426616}]","Andrés Ricardo Rojas Scheggia","andres-ricardo-rojas-scheggia","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368646}, {id=mujeres2020-1619230421152}]","Mauricio Sandoval Romero","mauricio-sandoval-romero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369044}, {id=mujeres2020-1619230423588}]","Andres Charme Silva","andres-charme-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426925}]","Francisco Leiva Vega","francisco-leiva-vega","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368840}]","Patricio Gomez Sabaini","patricio-gomez-sabaini","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368560}, {id=mujeres2020-1619230420756}]","Florencio Manuel Hugo Correa Bezanilla","florencio-manuel-hugo-correa-bezanilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421287}, {id=mujeres2019-1619230368703}]","Hernan Alberto Büchi Buc","hernan-alberto-buchi-buc","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421918}, {id=mujeres2019-1619230368816}]","Gonzalo Sanhueza Dueñas","gonzalo-sanhueza-duenas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369053}, {id=mujeres2020-1619230423634}]","Felipe Larrain Aspillaga","felipe-larrain-aspillaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421245}, {id=mujeres2019-1619230368916}]","Alfonso Andrés Swett Opazo","alfonso-andres-swett-opazo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421740}, {id=mujeres2019-1619230368732}]","Valmir Aparecido Buscarioli","valmir-aparecido-buscarioli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425364}]","Pablo Delano Mendez","pablo-delano-mendez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368949}, {id=mujeres2020-1619230423264}]","Sergio Ruiz-tagle Claro","sergio-ruiz-tagle-claro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420400}, {id=mujeres2019-1619230368518}]","Seijiro Chiba","seijiro-chiba","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230427171}]","Katheline Figueroa Espinoza","katheline-figueroa-espinoza","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369041}, {id=mujeres2020-1619230423554}]","Claudia Hinz","claudia-hinz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420979}, {id=mujeres2019-1619230368857}]","Victoria Vasquez Garcia","victoria-vasquez-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421190}, {id=mujeres2019-1619230368659}]","Francisco Matte Izquierdo","francisco-matte-izquierdo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426909}]","Tomas Browne Covarrubias","tomas-browne-covarrubias","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421034}]","Alex Vicente Hernandez","alex-vicente-hernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368836}, {id=mujeres2020-1619230421947}]","Alberto Salas Muñoz","alberto-salas-munoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368485}, {id=mujeres2020-1619230420374}]","Raul Rivera Andueza","raul-rivera-andueza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421141}, {id=mujeres2019-1619230368630}]","Sergio Eguiguren Ebensperger","sergio-eguiguren-ebensperger","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427418}]","Claudio Felix Fischer Llop","claudio-felix-fischer-llop","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421912}, {id=mujeres2019-1619230368811}]","Carmen Gloria Pucci Labatut","carmen-gloria-pucci-labatut","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425653}]","Richard Diego Padron","richard-diego-padron","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230428025}]","Brenda Eaton","brenda-eaton","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426969}]","Renato Secondo Mazzola","renato-secondo-mazzola","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428708}]","Francisco De Borja Larrain Cruzat","francisco-de-borja-larrain-cruzat","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427215}]","Paul Campbell","paul-campbell","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422150}, {id=mujeres2019-1619230368905}]","Fernando Izquierdo Etchebarne","fernando-izquierdo-etchebarne","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421228}, {id=mujeres2019-1619230368678}]","Juan Ignacio Vender Acevedo","juan-ignacio-vender-acevedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422064}, {id=mujeres2019-1619230368888}]","Matias Wolff Holz","matias-wolff-holz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428841}]","Gonzalo Fernando De Urruticoechea Sartorius","gonzalo-fernando-de-urruticoechea-sartorius","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368955}, {id=mujeres2020-1619230423388}]","Cristóbal Montecino Castro","cristobal-montecino-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368603}, {id=mujeres2020-1619230420956}]","Sebastián Alfredo Ríos Rivas","sebastian-alfredo-rios-rivas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368881}, {id=mujeres2020-1619230422061}]","Rodrigo Del Campo Vial","rodrigo-del-campo-vial","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427178}]","Guillermo Keitel Boke","guillermo-keitel-boke","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368846}]","Luca Noviello","luca-noviello","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425346}]","Roberto Zahler Mayanz","roberto-zahler-mayanz","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230423193}, {id=mujeres2019-1619230367519}, {id=mujeres2020-1619230420375}]","Fraguas Maria","fraguas-maria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368479}]","Roberto Piriz Simonetti","roberto-piriz-simonetti","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368759}, {id=mujeres2020-1619230421798}]","Victor Manuel Jarpa Riveros","victor-manuel-jarpa-riveros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427191}]","Juan Andres Diuana Yunis","juan-andres-diuana-yunis","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368702}]","Gonzalo Sebastian Menendez Duque","gonzalo-sebastian-menendez-duque","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368552}, {id=mujeres2020-1619230420505}]","Claudia Marcela Herrera Garcia","claudia-marcela-herrera-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369037}, {id=mujeres2020-1619230423544}]","Juan Antonio Guzman Molinari","juan-antonio-guzman-molinari","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
