"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ULISES HIPERION PRADO COTA","20000","0","ulises-hiperion-prado-cota","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN ALFREDO SALAZAR CRUZ","4690.34","0","juan-alfredo-salazar-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RACIEL RIOJA MARTINEZ","143999.993","0","raciel-rioja-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ELISEO RAMÍREZ BARILLAS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ELISEO RAMIREZ BARILLAS","407999.998","0","eliseo-ramirez-barillas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS RICARDO RODARTE MÁRQUEZ","35108.68","0","luis-ricardo-rodarte-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LILIA KARINA WONG CORTÉZ","63296.1417","0","lilia-karina-wong-cortez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OJEDA VALENZUELA JULIA","40000","0","ojeda-valenzuela-julia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ENNA GABRIELA ARAMBULA MORALES","72631.54","0","enna-gabriela-arambula-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FABIOLA GAMA JAIMES","35108.68","0","fabiola-gama-jaimes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA ERENDIRA LOPEZ ALCANTARA","19836","0","maria-erendira-lopez-alcantara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VERONICA GABRIELA RODRIGUEZ PAZ","54150","0","veronica-gabriela-rodriguez-paz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FERNANDO TENORIO CASTRO","37586.93","0","fernando-tenorio-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUADALUPE MARTINEZ SANCHEZ","32217.37","0","guadalupe-martinez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA AMPARO OUVIÑA SANTAMARÍA","25000.0548","0","maria-amparo-ouvina-santamaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JUAN RIVERA GONZÁLEZ","53840.1951","0","juan-rivera-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","SULI KAIROS HUERTA FIGUEROA","924755.2531999999","0","suli-kairos-huerta-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CECILIA GÓMEZ OROZCO","9500","0","cecilia-gomez-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ISABEL LÓPEZ NAVARRO","89481.9812","0","isabel-lopez-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=FERNANDO GONZALEZ GONZALEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","FERNÁNDO GONZÁLEZ GONZÁLEZ","672000","0","fernando-gonzalez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CLAUDIA MUCIÑO CARMONA","59892.0735","0","claudia-mucino-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","7","JOSE CARLOS TEPOXTECATL MONTES","513976.435","0","jose-carlos-tepoxtecatl-montes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALBERTO SÁNCHEZ ARGOMEDO","230000","0","alberto-sanchez-argomedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DANIEL NAVARRO RODRIGUEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DANIEL NAVARRO RODRÍGUEZ","132771.4907","0","daniel-navarro-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NICEFORO BARÓN MARES","34081.67","0","niceforo-baron-mares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","50","GALVAN GUTIERREZ EDGAR FERNANDO","95898.69","0","galvan-gutierrez-edgar-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ORLANDO CUBAS CHAVEZ","399893.76","0","orlando-cubas-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Lic. Victor Flores","50000","0","li-c-victor-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MERCADO CÁRDENAS LETICIA","15734.26","0","mercado-cardenas-leticia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MAURICIO LOPEZ MEDINA","100000","0","mauricio-lopez-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ISMAEL GALVAN GARCÍA","163922.9625","0","ismael-galvan-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROSAS LOZADA MANUEL","62940","0","rosas-lozada-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ROSAS VERÓNICA TURCOTT}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ROSAS VERONICA TURCOTT","490888.34","0","rosas-veronica-turcott","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","DOMINGUEZ SANCHEZ SILVIA ESTHER","230","0","dominguez-sanchez-silvia-esther","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA ANTONIA VILLAGOMÉZ CARREÑO","129310.34","0","maria-antonia-villagomez-carreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIZBETH GUADALUPE GONZALEZ NAVARRETE","54000","0","lizbeth-guadalupe-gonzalez-navarrete","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DEL ROSARIO FREIXAS FLORES","47999.99","0","maria-del-rosario-freixas-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOTA GUADALUPE DOMINGUEZ","28599","0","carlota-guadalupe-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE ALLER MOSQUERA","45000","0","jorge-aller-mosquera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARCO ANTONIO LOPEZ RUBIO","28599","0","marco-antonio-lopez-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROXANA LILLIAN CORTEZ ZAMACONA","87216.96","0","roxana-lillian-cortez-zamacona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Carlos Ignacio Valdes Mendez","33794.78","0","carlos-ignacio-valdes-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Vivente Sánchez Ávila","8180","0","vivente-sanchez-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JACQUELINE YANELI CRUZ GONZALEZ","119640.8","0","jacqueline-yaneli-cruz-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CLAUDIA LEONOR ESPINOSA CAMBRONNE","77510.39","0","claudia-leonor-espinosa-cambronne","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GLORIA DEL ALBA NOVELO","19100.64","0","gloria-del-alba-novelo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","JORGE ALBERTO FLORES CASTILLO","231372.1035","0","jorge-alberto-flores-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ISRAEL JIMENEZ NOGUEDA","280340.435","0","israel-jimenez-nogueda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","LETICIA MONTOYA LOPEZ","370761.1435","0","leticia-montoya-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Dr. José Pablo Rueda Villalpando","972941.9099999999","0","dr-jose-pablo-rueda-villalpando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DAVID ANTONIO ORDOÑEZ CORNEJO","77510.3717","0","david-antonio-ordonez-cornejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","GARCIA GUZMAN ALMA EDITH","316165","0","garcia-guzman-alma-edith","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","NORMA LEONOR ORTIZ GALINDO","77510.39","0","norma-leonor-ortiz-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ANA JESÚS BOJORQUES ACOSTA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ANA JESUS BOJORQUES ACOSTA","38136","0","ana-jesus-bojorques-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YESSICA MAGADALENA GARGALLO RODRÍGUEZ","5294.38","0","yessica-magadalena-gargallo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OCTAVIO SERGIO SATNAMARIA GALLEGOS","222907.83","0","octavio-sergio-satnamaria-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDUARDO SILVA GUTIERREZ","55383.25","0","eduardo-silva-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","PEREZ GODINEZ MARIA GUADALUPE","125037.2","0","perez-godinez-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ PACHECO NASHIELI","130000","0","gonzalez-pacheco-nashieli","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Monica Reynoso Morales}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MONICA REYNOSO MORALES","166800","0","monica-reynoso-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AYALA URIBE IVAN ROBERTO","41273.6","0","ayala-uribe-ivan-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HILDA GOMEZ GERARDO","260869.57","0","hilda-gomez-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LUZ ADRIÁNA AGUIRRE MOLINA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LUZ ADRIANA AGUIRRE MOLINA","95330","0","luz-adriana-aguirre-molina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LEZLY FABIOLA PEÑA LEAL","37867.67","0","lezly-fabiola-pena-leal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JOSÉ VICENTE GALDEANO BIENZOBAS","876744","0","c-jose-vicente-galdeano-bienzobas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GUSTAVO MELESIO MARTÍNEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GUSTAVO MELESIO MARTINEZ","38136","0","gustavo-melesio-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GONZALEZ MACIAS LAURA","5499.9972","0","gonzalez-macias-laura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANA JESUS BOJORQUEZ ACOSTA","47665","0","ana-jesus-bojorquez-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO JAVIER DE LA HOY BEJARANO","40852","0","francisco-javier-de-la-hoy-bejarano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LEYDI ADRIANA MORALES TORRES","100000.02","0","leydi-adriana-morales-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","HECTOR LOVERA SALAZAR","57198","0","hector-lovera-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=COLAVITA GÓMEZ ALEJANDRO LUIS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","COLAVITA GOMEZ ALEJANDRO LUIS","89631.38","0","colavita-gomez-alejandro-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ANA LUZ SALAS MENDOZA","12370.6893","0","ana-luz-salas-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","DE LA CRUZ TORRES MARIA DEL CARMEN","92840.43","0","de-la-cruz-torres-maria-del-carmen","0"
