"area","gender","sourceRun","name","id","source","classification"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367753}]","Eber Chambi Chambi","eber-chambi-chambi","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367739}]","Fernando Jorge Devoto Achá","fernando-jorge-devoto-acha","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367740}]","Patricia Mariel Valle Tórrez","patricia-mariel-valle-torrez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420775}]","Hugo Sarmiento Kohlenberger","hugo-sarmiento-kohlenberger","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420595}, {id=mujeres2019-1619230367637}]","Guido Edwin Hinojosa Cardoso","guido-edwin-hinojosa-cardoso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367660}]","Rodrigo Alfonso Burgoa Terceros","rodrigo-alfonso-burgoa-terceros","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423397}, {id=mujeres2019-1619230367720}]","Gonzalo Eduardo Zenteno Mendoza","gonzalo-eduardo-zenteno-mendoza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367714}]","Eliseo Carlos Colque Gutiérrez","eliseo-carlos-colque-gutierrez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420591}, {id=mujeres2019-1619230367646}]","Maria Inés Querejazu Escobari","maria-ines-querejazu-escobari","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367707}]","Eduardo Manuel Tanuz Gonzales","eduardo-manuel-tanuz-gonzales","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367683}]","Hugo Evaldo Montes Vannuci","hugo-evaldo-montes-vannuci","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421486}]","Dante Lindley Artieda","dante-lindley-artieda","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423688}, {id=mujeres2019-1619230367722}]","Carlos Fernández Mazzi","carlos-fernandez-mazzi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420591}, {id=mujeres2019-1619230367646}]","Noelia Romao Grisi","noelia-romao-grisi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421599}]","José Yañez Canido","jose-yanez-canido","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367632}, {id=mujeres2020-1619230420585}]","Luis Alberto Perrogon Saavedra","luis-alberto-perrogon-saavedra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421599}]","Gunther Bause Villar","gunther-bause-villar","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420679}]","Paul Mauricio Mancilla Quiroga","paul-mauricio-mancilla-quiroga","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367672}]","Jorge Gottret Siles","jorge-gottret-siles","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367664}, {id=mujeres2020-1619230420779}]","Carlos Ramiro Guevara Rodríquez","carlos-ramiro-guevara-rodriquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422159}, {id=mujeres2019-1619230367702}]","Gerardo Roberto Velasco Téllez","gerardo-roberto-velasco-tellez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367640}, {id=mujeres2020-1619230420597}]","Rafael Deheza Cronembold","rafael-deheza-cronembold","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367646}, {id=mujeres2020-1619230420591}]","Katherine Ibbet Mercado Rocha","katherine-ibbet-mercado-rocha","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367658}]","Laura Gaviria Halaby","laura-gaviria-halaby","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367642}]","Flavio Escobar Llanos","flavio-escobar-llanos","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230423323}, {id=mujeres2019-1619230367718}, {id=mujeres2019-1619230371799}]","Jaime Eduardo Butrich Velayos","jaime-eduardo-butrich-velayos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367703}, {id=mujeres2020-1619230422157}]","José Gabriel Espinoza Yañez","jose-gabriel-espinoza-yanez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367699}, {id=mujeres2020-1619230421871}]","Raul Marcelo Paz Soldan Avila","raul-marcelo-paz-soldan-avila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421470}, {id=mujeres2019-1619230367657}]","Ignacio Aguirre Urioste","ignacio-aguirre-urioste","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367630}, {id=mujeres2020-1619230420585}]","Hans Sabino Nuñez Claros","hans-sabino-nunez-claros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367708}, {id=mujeres2020-1619230422163}]","Carlos Butteler Bravo","carlos-butteler-bravo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367692}]","Ronald Alberto Veizaga Baqueros","ronald-alberto-veizaga-baqueros","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420584}, {id=mujeres2019-1619230367632}]","Orlando Gabriel Nuñez Melgar","orlando-gabriel-nunez-melgar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367651}]","Mario Jaime Villarroel Valdivia","mario-jaime-villarroel-valdivia","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367662}]","Carlos Alberto Pozzo Velasco","carlos-alberto-pozzo-velasco","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367694}]","Roxana Gabriela Oviedo Blades","roxana-gabriela-oviedo-blades","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367696}, {id=mujeres2020-1619230421801}]","Oscar Julio Zurita Pereira","oscar-julio-zurita-pereira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421471}, {id=mujeres2019-1619230367685}]","Christian Hausherr Ariñez","christian-hausherr-arinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420634}, {id=mujeres2019-1619230367644}]","Tonchi Eterovic Nigoevic","tonchi-eterovic-nigoevic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367671}, {id=mujeres2020-1619230420789}]","Luis Rolando Acha Lemaitre","luis-rolando-acha-lemaitre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420793}]","Miguel Ureña Calderon","miguel-urena-calderon","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420662}]","Sergio Gabriel Marcelo Collao Grandi","sergio-gabriel-marcelo-collao-grandi","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420661}, {id=mujeres2019-1619230367653}]","Javier Emilio Gomez Aguilar","javier-emilio-gomez-aguilar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422156}, {id=mujeres2019-1619230367702}]","César Eduardo Rodriguez Gómez","cesar-eduardo-rodriguez-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420654}, {id=mujeres2019-1619230367647}]","Arlen Siu Piñate Perez","arlen-siu-pinate-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367719}]","Tatiana Marinkovic De Pedrotti","tatiana-marinkovic-de-pedrotti","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367649}, {id=mujeres2020-1619230420655}]","Yosmer Daniel Arellan Zurita","yosmer-daniel-arellan-zurita","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367684}]","Miguel Angel Herrera Westerman","miguel-angel-herrera-westerman","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427728}, {id=mujeres2019-1619230367746}]","Xavier Rocoplan","xavier-rocoplan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420598}, {id=mujeres2019-1619230367638}]","Daysi Gabriela Ruiz Justiniano","daysi-gabriela-ruiz-justiniano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420597}, {id=mujeres2019-1619230367639}]","Miguel Sirpa Monasterio","miguel-sirpa-monasterio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422033}, {id=mujeres2019-1619230367754}]","Franz Eduardo Lino Alurralde","franz-eduardo-lino-alurralde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367750}, {id=mujeres2020-1619230428805}]","Mario Salazar Gonzales","mario-salazar-gonzales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427732}, {id=mujeres2019-1619230367745}]","Herman Stelzer Jiménez","herman-stelzer-jimenez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427157}]","Carlos Alberto Camacho Capriles","carlos-alberto-camacho-capriles","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420776}]","Gabriela Fatima Urquidi Morales","gabriela-fatima-urquidi-morales","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230426700}]","Rubén Luciano Lopez Navajas","ruben-luciano-lopez-navajas","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367757}, {id=mujeres2020-1619230428811}]","José William Morales Arteaga","jose-william-morales-arteaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367699}]","José Bismar Canelas Revollo","jose-bismar-canelas-revollo","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420891}]","Nelly Veronica Peña Rosseti","nelly-veronica-pena-rosseti","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422155}, {id=mujeres2019-1619230367702}]","Jorge Alberto Ortiz Saucedo","jorge-alberto-ortiz-saucedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367754}]","Gabriel Enrique Ribera Requena","gabriel-enrique-ribera-requena","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367702}, {id=mujeres2020-1619230422160}]","Dubraska Elena Inojosa Avellanada","dubraska-elena-inojosa-avellanada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422161}, {id=mujeres2019-1619230367711}]","Rodrigo Andrés Iturri Sandoval","rodrigo-andres-iturri-sandoval","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421600}]","José Padilla Rojas","jose-padilla-rojas","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367633}, {id=mujeres2020-1619230420584}]","Rodolfo Weidling Kuljis","rodolfo-weidling-kuljis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230425721}]","Alvaro Araóz Ardaya","alvaro-araoz-ardaya","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367715}]","Roberto Carlos Justiniano Terrazas","roberto-carlos-justiniano-terrazas","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420791}, {id=mujeres2019-1619230367672}]","Sergio Doering Moreno","sergio-doering-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230425723}]","Juan Pablo Demeure","juan-pablo-demeure","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367714}]","Hernán Martín Murillo Avaroma","hernan-martin-murillo-avaroma","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230425700}, {id=mujeres2019-1619230367732}]","Sergio Nestor Garnero","sergio-nestor-garnero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367691}]","Javier Rolando Pardo Iriarte","javier-rolando-pardo-iriarte","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420418}, {id=mujeres2019-1619230367624}]","Luis Enrique Gutierrez Blanco","luis-enrique-gutierrez-blanco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367655}]","Silvia Aidé Candelaria Escóbar De Pabón","silvia-aide-candelaria-escobar-de-pabon","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420790}, {id=mujeres2019-1619230367669}]","Alvaro Mauricio Espinoza Wieler","alvaro-mauricio-espinoza-wieler","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367683}]","Julio Cesar Fiorilo Baya","julio-cesar-fiorilo-baya","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367728}, {id=mujeres2020-1619230422756}]","Roger Mario Justiniano Paz","roger-mario-justiniano-paz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230427725}, {id=mujeres2019-1619230367745}]","Maria Ximena Calalu Videz","maria-ximena-calalu-videz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
