"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3975","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=012NBQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.596999740185692E9","[]","[{type=contactPoint, value=Luis Alberto Villaseñor Garay}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-del-bajio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41516","0","[dependencia]","[{legalName=CONAGUA, id=conagua}, {legalName=COMISION NACIONAL DEL AGUA, scheme=RFC, id=CNA890116SF2}]","1.9599913705998444E11","[{name=COMISION NACIONAL DEL AGUA}, {name=COMISIÓN NACIONAL DEL AGUA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","8","country","6221","[{id=compranet-1620524637144}]","44","Comisión Nacional del Agua","0","8237321.1","0","comision-nacional-del-agua","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"14876","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Morelos","0","0","1.0348690852999973E8","delegacion-morelos-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"17173","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","0","0","4.0319044098899827E9","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"2312","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Chiapas","0","0","4.576663842000004E8","delegacion-chiapas-instituto-mexicano-del-seguro-social","0"
"[{parent=Querétaro, parent_id=mx-que, name=Corregidora, id=mx-que-corregidora, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[unidad-compradora]","[{legalName=Secretaría de Administración, scheme=MX-CPA, id=822006999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4416597410000004E7","[]","[{type=contactPoint, value=ADRIAN GONZALEZ CHAPARRO}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración","0","0","0","secretaria-de-administracion-presidencia-municipal-de-corregidora","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"29053","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Michoacán Almacen Delegacional En Michoacan","0","0","6.914570329319906E9","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"7834","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","0","0","8.309068444900014E8","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"51460","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Chihuahua Almacen Delegacional En Chihuahua","0","0","7.178404821789762E9","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"85008","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Baja California","0","0","1.2231697402900007E9","delegacion-baja-california-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","134","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=55113001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3829403723E8","[]",,"0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9222","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones y Servicios., scheme=MX-CPA, id=011MAX001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.525604662638999E9","[]","[{type=contactPoint, value=Adan Romero Hernandez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Adquisiciones y Servicios.","0","0","0","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[dependencia]","[{legalName=COL, id=col}, {legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}]","1.3860820957E8","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA}]",,"0","[{id=compranet}, {id=comprasimss}]","[institution]","33","region","418517.33999999997","[{id=compranet-1620524637144}]","0","Servicios de Salud del Estado de Colima","0","0","0","servicios-de-salud-del-estado-de-colima","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"14850","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Nayarit Almacen Delegacional En Nayarit","0","0","1.5471556172000077E9","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34562","0","[dependencia]","[{legalName=Q ROO, id=q-roo}, {legalName=SECRETARIA DE SALUD, scheme=RFC, id=SSA630502CU1}]","1.6370509409092316E11","[{name=Secretaria de Salud}, {name=SECRETARIA DE SALUD}, {name=SECRETARÍA DE SALUD}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","8","country","7458331.18","[{id=compranet-1620524637144}]","13","Secretaría de Salud","0","1.5753935209999999E7","0","secretaria-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3144","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=021W3N002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3800881616388605E11","[{name=SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES}]","[{type=contactPoint, value=Abel Cisneros González}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones y Servicios Generales","0","0","0","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"23947","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","0","0","2.4117705559600096E9","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","258","0","[unidad-compradora]","[{legalName=Dirección Regional Centro Sur, scheme=MX-CPA, id=040100985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.38286112392E8","[]","[{type=contactPoint, value=José Alejandro Sandoval Serrano}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Regional Centro Sur","0","0","0","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1089","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE VERACRUZ, scheme=RFC, id=SSV9703072Q5}]","8.113661370380005E9","[]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE VERACRUZ","0","0","0","servicios-de-salud-de-veracruz","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","69","0","[dependencia]","[{legalName=QRO, id=qro}, {legalName=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, scheme=RFC, id=SSE961129UE9}]","6.8371157842E8","[{name=SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO}, {name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO}]",,"0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","13","region","17419810","[{id=compranet-1620524637144}]","0","Servicios de Salud del Estado de Querétaro","0","0","0","servicios-de-salud-del-estado-de-queretaro","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[dependencia]","[{legalName=CHIS, id=chis}, {legalName=UNIVERSIDAD AUTONOMA DE CHIAPAS, scheme=RFC, verified=1, id=UAC750417LE8}]","1.282046961E8","[{name=UNIVERSIDAD AUTONOMA DE CHIAPAS}, {name=UNIVERSIDAD AUTÓNOMA DE CHIAPAS}]",,"0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","1","region","14000000","[{id=compranet-1620524637144}]","43","Universidad Autónoma de Chiapas","0","2.1060746392E8","0","universidad-autonoma-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","124","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}]","7.13493706E7","[]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE SINALOA","0","0","0","servicios-de-salud-de-sinaloa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2022","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}]","1.722253813249998E9","[]",,"0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE HIDALGO","0","0","0","servicios-de-salud-de-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","19","0","[dependencia]","[{legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}]","1.1278224659000002E8","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS}]",,"0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","25",,"256835","[{id=compranet3-1620530467436}]","6","MUNICIPIO DE MATAMOROS, TAMAULIPAS","0","5190","0","municipio-de-matamoros-tamaulipas","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"6","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","0","0","35155.600000000006","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"22934","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","0","0","3.6686731517399874E9","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","128","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE CHIHUAHUA, scheme=RFC, id=SSC971029MU9}]","1.2406366399E8","[]",,"0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1589303064460}, {id=compranet-1618437772132}, {id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE CHIHUAHUA","0","0","0","servicios-de-salud-de-chihuahua","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"9468","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","0","0","5.806846897099997E8","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3892","0","[dependencia]","[{legalName=HOSPITAL GENERAL DE MEXICO, scheme=RFC, id=HGM9505119F0}]","7.048920238290002E9","[{name=HOSPITAL GENERAL DE MEXICO}]",,"0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","6",,"1207844.98","[{id=compranet3-1620530467436}]","1","HOSPITAL GENERAL DE MÉXICO","0","400","0","hospital-general-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"1441","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","0","0","6667356.889999996","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"10904","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","0","0","4.34238113709998E9","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2173","0","[dependencia]","[{legalName=GOBIERNO DEL DISTRITO FEDERAL, scheme=RFC, id=GDF9712054NA}]","1.895432582547001E10","[{name=Gobierno del Distrito Federal}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","GOBIERNO DEL DISTRITO FEDERAL","0","0","0","gobierno-del-distrito-federal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3325","0","[dependencia]","[{legalName=CRAE, id=crae}, {legalName=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., scheme=RFC, id=CRA061129675}]","6.823854550596605E9","[{name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS}, {name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","14","country","2.714151665E7","[{id=compranet-1620524637144}]","0","Centro Regional de Alta Especialidad de Chiapas","0","0","0","centro-regional-de-alta-especialidad-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1247","0","[dependencia]","[{legalName=INSTITUTO DE SALUD DEL ESTADO DE AGUASCALIENTES, scheme=RFC, id=ISE880101716}]","3.1276754372600007E9","[]",,"0","[{id=compranet3}, {id=comprasimss}]","[institution]","5",,"1214998.99","[{id=compranet3-1620530467436}]","0","INSTITUTO DE SALUD DEL ESTADO DE AGUASCALIENTES","0","0","0","instituto-de-salud-del-estado-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36799","0","[dependencia]","[{legalName=SEMAR, id=semar}, {legalName=SECRETARIA DE MARINA, scheme=RFC, id=SMA850101TQ4}]","4.939593815683853E10","[{name=SECRETARIA DE MARINA}, {name=SECRETARÍA DE MARINA}, {name=Secretaria de Marina}, {name=Secretaría de Marína}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","6","country","3095874.38","[{id=compranet-1620524637144}]","45","Secretaría de Marina","0","1.1303751975E8","0","secretaria-de-marina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","385","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE ZACATECAS, scheme=RFC, id=SSZ9612052B1}]","2.3011564241E8","[]",,"0","[{id=compranet3}, {id=comprasimss}]","[institution]","18",,"2.429032398E7","[{id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE ZACATECAS","0","0","0","servicios-de-salud-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Medio Ambiente e Infraestructura, scheme=MX-CPA, id=57307002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.244363576E7","[]",,"0","[{id=compranet3}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Urbano, Medio Ambiente e Infraestructura","0","0","0","direccion-de-desarrollo-urbano-medio-ambiente-e-infraestructura-municipio-de-victoria-tamaulipas","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","275","0","[dependencia]","[{legalName=CHIH, id=chih}, {legalName=UNIVERSIDAD AUTONOMA DE CHIHUAHUA, scheme=RFC, id=UAC681018EG1}]","4.158576737099999E8","[{name=UNIVERSIDAD AUTONOMA DE CHIHUAHUA}, {name=UNIVERSIDAD AUTÓNOMA DE CHIHUAHUA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","4","region","231741","[{id=compranet-1620524637144}]","12","Universidad Autónoma de Chihuahua","0","3138663.79","0","universidad-autonoma-de-chihuahua","0"
