"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Milpa Alta, id=mx-cmx-milpa-alta, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO, scheme=MX-CPA, id=809009975, uri=https://sites.google.com/site/cnetuc/directorio}]","4116379.3099999996","[{name=DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1621771200012}]","0","DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-","0","[{type=contactPoint, value=Alejandro Cervantes Alcalá}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.960550625E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de Gestión Integral de Riesgos y Protección Civil","0","0","0","secretaria-de-gestion-integral-de-riesgos-y-proteccion-civil","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-25T17:06:54.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Almacenes y Aseguramiento, scheme=MX-CPA, id=909010942, uri=https://sites.google.com/site/cnetuc/directorio}]","8.195413407E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1646006400233}]","0","Dirección de Adquisiciones, Almacenes y Aseguramiento","0","0","0","direccion-de-adquisiciones-almacenes-y-aseguramiento-","0","[{type=contactPoint, value=Mariana Morfin Cervera}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Benito Juárez, id=mx-cmx-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-29T13:39:27.000Z","0","6","0","[unidad-compradora]","[{legalName=JEFATURA de UNIDAD DEPARTAMENTAL DE ADQUISICIONES, scheme=MX-CPA, id=809014984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7965347699E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1630281600013}]","0","JEFATURA de UNIDAD DEPARTAMENTAL DE ADQUISICIONES","0","0","0","jefatura-de-unidad-departamental-de-adquisiciones-","0","[{type=contactPoint, value=Daniel de Jesús Valencia Álvarez}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=909020961, uri=https://sites.google.com/site/cnetuc/directorio}]","337209.6","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-rural-y-equidad-para-las-comunidades","0","[{type=contactPoint, value=Verónica Martínez García}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=909023997, uri=https://sites.google.com/site/cnetuc/directorio}]","1661862","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-atencion-y-prevencion-de-las-adicciones","0","[{type=contactPoint, value=ELIO HERNANDEZ TORRES}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[unidad-compradora]","[{legalName=Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=909029969, uri=https://sites.google.com/site/cnetuc/directorio}]","969818.86","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales y Servicios Generales","0","0","0","recursos-materiales-y-servicios-generales-instituto-de-las-mujeres-del-distrito-federal","0","[{type=contactPoint, value=BEATRIZ DURÁN TECOMAHUA}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Venustiano Carranza, id=mx-cmx-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","185","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","6.901139071500001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Venustiano Carranza","0","0","0","alcaldia-de-venustiano-carranza","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.547609795E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia del Distrito Federal","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-distrito-federal","0",
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Venustiano Carranza, id=mx-cmx-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=DELEGACION VENUSTIANO CARRANZA, scheme=MX-CPA, id=809017985, uri=https://sites.google.com/site/cnetuc/directorio}]","5898887.93","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","DELEGACION VENUSTIANO CARRANZA","0","0","0","delegacion-venustiano-carranza-","0","[{type=contactPoint, value=GABRIELA KAREM LOYA MINERO}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","337209.6","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Rural y Equidad para las Comunidades","0","0","0","secretaria-de-desarrollo-rural-y-equidad-para-las-comunidades","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-26T13:59:28.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DEL SISTEMA DE ÁREAS NATURALES PROTEGIDAS Y ÁREAS DE VALOR AMBIENTAL, scheme=MX-CPA, id=909004949, uri=https://sites.google.com/site/cnetuc/directorio}]","5.19656524585E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1630886400005}, {id=compranet-1641772800009}]","0","DIRECCIÓN GENERAL DEL SISTEMA DE ÁREAS NATURALES PROTEGIDAS Y ÁREAS DE VALOR AMBIENTAL","0","0","0","direccion-general-del-sistema-de-areas-naturales-protegidas-y-areas-de-valor-ambiental-","0","[{type=contactPoint, value=Rafael Obregón Viloria}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Coyoacán, id=mx-cmx-coyoacan, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=809003983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.191993046E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-alcaldia-de-coyoacan","0","[{type=contactPoint, value=Antonio Hazael Ruiz Ortega}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","93","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=909005989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4394869247139992E10","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","0","[{type=contactPoint, value=César Alejandro Guerrero Puente}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Iztapalapa, id=mx-cmx-iztapalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano de la Delegación Iztapalapa, scheme=MX-CPA, id=809007992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7349662398999995E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras y Desarrollo Urbano de la Delegación Iztapalapa","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-de-la-delegacion-iztapalapa-alcaldia-de-iztapalapa","0","[{type=contactPoint, value=Evaristo Paredes Gonzalez}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","83","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=909024988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0663779379999995E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","0","[{type=contactPoint, value=Oralia Reséndiz Márquez}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=909004947, uri=https://sites.google.com/site/cnetuc/directorio}]","2.019726863E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-secretaria-del-medio-ambiente","0","[{type=contactPoint, value=Miguel Angel Zuñiga Pascual}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","53","0","[unidad-compradora]","[{legalName=Director General de Recuros Materiales, Abastecimiento y Servicios, scheme=MX-CPA, id=909010942, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1651498688999996E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Director General de Recuros Materiales, Abastecimiento y Servicios","0","0","0","director-general-de-recuros-materiales-abastecimiento-y-servicios-secretaria-de-seguridad-ciudadana-de-la-ciudad-de-mexico","0","[{type=contactPoint, value=Juan Zanabria Becerra}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Direeción Ejecutiva de Administración, scheme=MX-CPA, id=909022999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.547609795E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direeción Ejecutiva de Administración","0","0","0","direecion-ejecutiva-de-administracion-sistema-para-el-desarrollo-integral-de-la-familia-del-distrito-federal","0","[{type=contactPoint, value=Ricardo Ramírez Medina}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Dirección General de Construcción de Obras Para elTransporte, scheme=MX-CPA, id=909005993, uri=https://sites.google.com/site/cnetuc/directorio}]","3.615462083399999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Construcción de Obras Para elTransporte","0","0","0","direccion-general-de-construccion-de-obras-para-el-transporte-secretaria-de-obras-y-servicios","0","[{type=contactPoint, value=Gerardo Baez Pineda}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Agencia de Protección Sanitaria del Gobierno de la Ciudad de México, scheme=MX-CPA, id=909007951, uri=https://sites.google.com/site/cnetuc/directorio}]","898931.85","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Agencia de Protección Sanitaria del Gobierno de la Ciudad de México","0","0","0","agencia-de-proteccion-sanitaria-del-gobierno-de-la-ciudad-de-mexico-","0","[{type=contactPoint, value=José Luis Hernández Barrera}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=909013999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4282210139999999E7","[{name=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","0","Dirección General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=Cid Raya Gascon}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.3506225384799998E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Transportes y Vialidad","0","0","0","secretaria-de-transportes-y-vialidad","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.2564498183E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejería Jurídica y de Servicios Legales","0","0","0","consejeria-juridica-y-de-servicios-legales","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2805106.2800000003","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Secretaría de la Contraloría General de la Ciudad de México","0","0","0","secretaria-de-la-contraloria-general-de-la-ciudad-de-mexico","0",
"[{parent=Ciudad de México, parent_id=mx-cmx, name=La Magdalena Contreras, id=mx-cmx-la-magdalena-contreras, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO, scheme=MX-CPA, id=809008971, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8090879734999985E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-la-magdalena-contreras","0","[{type=contactPoint, value=José Mariano Plascencia Barrios}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Red de Transporte de Pasajeros del Distrito Federal, scheme=MX-CPA, id=909009955, uri=https://sites.google.com/site/cnetuc/directorio}]","830521506","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Red de Transporte de Pasajeros del Distrito Federal","0","0","0","red-de-transporte-de-pasajeros-del-distrito-federal-secretaria-de-transportes-y-vialidad","0","[{type=contactPoint, value=Raúl Gerardo Lemus Soto}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Venustiano Carranza, id=mx-cmx-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","105","0","[unidad-compradora]","[{legalName=DELEGACION VENUSTIANO CARRANZA, scheme=MX-CPA, id=809017985, uri=https://sites.google.com/site/cnetuc/directorio}]","9.933574925000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DELEGACION VENUSTIANO CARRANZA","0","0","0","delegacion-venustiano-carranza-alcaldia-de-venustiano-carranza","0","[{type=contactPoint, value=GABRIELA KAREM LOYA MINERO}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Autoridad del Espacio Publico del Distrito Federal, scheme=MX-CPA, id=909002975, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5344454154000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Autoridad del Espacio Publico del Distrito Federal","0","0","0","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","0","[{type=contactPoint, value=GABRIELA QUIROGA GARCIA}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","158","0","[unidad-compradora]","[{legalName=AGENCIA DE GESTIÓN URBANA DE LA CIUDAD DE MÉXICO, scheme=MX-CPA, id=909005994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.642927334630999E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","AGENCIA DE GESTIÓN URBANA DE LA CIUDAD DE MÉXICO","0","0","0","agencia-de-gestion-urbana-de-la-ciudad-de-mexico-secretaria-de-obras-y-servicios","0","[{type=contactPoint, value=Mario Loza Rodriguez}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Admistración y Finanzas, scheme=MX-CPA, id=909017960, uri=https://sites.google.com/site/cnetuc/directorio}]","2.876408625E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección Ejecutiva de Admistración y Finanzas","0","0","0","direccion-ejecutiva-de-admistracion-y-finanzas-","0","[{type=contactPoint, value=Jesús Ramos Cedillo}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-09-05T13:40:26.000Z","0","29","0","[unidad-compradora]","[{legalName=Dirección de Ingeniería de Costos y Contratos de Obras, scheme=MX-CPA, id=909005937, uri=https://sites.google.com/site/cnetuc/directorio}]","6.572290829200001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1630886400005}, {id=compranet-1641168000006}]","0","Dirección de Ingeniería de Costos y Contratos de Obras","0","0","0","direccion-de-ingenieria-de-costos-y-contratos-de-obras-","0","[{type=contactPoint, value=Rafael de Jesús Tato Palma}]"
