"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3883","0","[unidad-compradora]","[{legalName=DIVISION BIENES TERAPEUTICOS, scheme=MX-CPA, id=050GYR047, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1977264929651495E11","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIVISION BIENES TERAPEUTICOS","0","0","0","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=ALMA ROSA MEDRANO DÍAZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","625496","0","[dependencia]","[{legalName=DICONSA, id=diconsa}, {legalName=DICONSA SA DE CV, scheme=RFC, verified=1, id=DIC860428M2A}]","2.1761463191921576E11","[{name=DICONSA, S.A. de CV.}, {name=DICONSA SA DE CV}, {name=DICONSA, S.A. DE C.V.}, {name=DICONSA S.A. DE C.V.}, {name=DICONSA S.A DE C.V.}, {name=DICONSA S.A. de C.V.}, {name=Diconsa S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","671","2.1062202655E8","[{id=compranet-1620524637144}]","123","Diconsa, S.A. de C.V.","0","1.5986202585199997E9","0","diconsa-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10799","0","[unidad-compradora]","[]","2.0688746637913962E11","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE ADMINISTRACION","0","0","0","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41516","0","[dependencia]","[{legalName=CONAGUA, id=conagua}, {legalName=COMISION NACIONAL DEL AGUA, scheme=RFC, id=CNA890116SF2}]","1.9599913705998444E11","[{name=COMISION NACIONAL DEL AGUA}, {name=COMISIÓN NACIONAL DEL AGUA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","8","6221","[{id=compranet-1620524637144}]","44","Comisión Nacional del Agua","0","8237321.1","0","comision-nacional-del-agua","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1260","0","[dependencia]","[{legalName=GACM, id=gacm}]","1.948818879133352E11","[{name=Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.}, {name=GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","0","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","0","0","0","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15314","0","[dependencia]","[{legalName=SHCP, id=shcp}]","1.9386224276496124E11","[{name=SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO}, {name=SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO.}, {name=SECRETARIA DE HACIENDA Y CREDITO PUBLICO}, {name=SECRETARÍA DE HACIENDA Y CRÉDITO PUBLICO}, {name=SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO}, {name=SECRETARIA DE HACIENDA Y CREDITO PÚBLICO}, {name=Secretaría de Hacienda y Credito Público}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","14","Secretaría de Hacienda y Crédito Público","0","8931155.100000001","0","secretaria-de-hacienda-y-credito-publico","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2826","0","[unidad-compradora]","[{legalName=Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración, scheme=MX-CPA, id=050GYR047, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7689456366202005E11","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","0","0","0","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-direccion-de-administracion-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Julio César Márquez Mejía}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34562","0","[dependencia]","[{legalName=Q ROO, id=q-roo}, {legalName=SECRETARIA DE SALUD, scheme=RFC, id=SSA630502CU1}]","1.6370509409092316E11","[{name=Secretaria de Salud}, {name=SECRETARIA DE SALUD}, {name=SECRETARÍA DE SALUD}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","8","7458331.18","[{id=compranet-1620524637144}]","13","Secretaría de Salud","0","1.5753935209999999E7","0","secretaria-de-salud","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","2903","0","[unidad-compradora]","[{legalName=Coordinación de Adquisición de Bienes y Contratación de Serv, Div. de Bienes Terapéuticos, scheme=MX-CPA, id=050GYR047, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6080258429631006E11","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1624795200032}]","0","Coordinación de Adquisición de Bienes y Contratación de Serv, Div. de Bienes Terapéuticos","0","0","0","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-di-v-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Araceli Sánchez Vega}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","525453","0","[unidad-compradora]","[{legalName=Dirección de Comercialización, scheme=MX-CPA, id=020VSS998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6011190564267343E11","[{name=DIRECCIÓN DE COMERCIALIZACIÓN}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Comercialización","0","0","0","direccion-de-comercializacion-diconsa-sa-de-cv","0","country","[{type=contactPoint, value=Irma Olga Arredondo Murillo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23839","0","[dependencia]","[{legalName=CAPUFE, id=capufe}]","1.589954283818234E11","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS}, {name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS.}, {name=Caminos y Puentes Federales de Ingresos y servicios Conexos}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","69","Caminos y Puentes Federales de Ingresos y Servicios Conexos","0","1.1770082052210002E8","0","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","505","0","[unidad-compradora]","[{legalName=Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa, scheme=MX-CPA, id=18575088, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5646362657005005E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","0","0","0","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","2842","0","[unidad-compradora]","[{legalName=DBT, scheme=MX-CPA, id=050GYR047, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5509923602194003E11","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","0","DBT","0","0","0","dbt-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Araceli Sánchez Vega}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","34345","0","[dependencia]","[]","1.530038450651597E11","[{name=PETROLEOS MEXICANOS}, {name=Petróleos Mexicanos}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet3-1620530467436}]","0","PETRÓLEOS MEXICANOS","0","0","0","petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8180","0","[dependencia]","[{legalName=FONATUR, id=fonatur}, {legalName=FONDO NACIONAL DE FOMENTO AL TURISMO, scheme=RFC, verified=1, id=FNF740416I93}]","1.5236169345224927E11","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","5412","[{id=compranet-1620524637144}]","87","Fondo Nacional de Fomento al Turismo","0","1.790903198952E8","0","fondo-nacional-de-fomento-al-turismo","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5170","0","[unidad-compradora]","[{legalName=Departamento Regional de Abastecimientos, scheme=MX-CPA, id=018TOQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4975441959838004E11","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento Regional de Abastecimientos","0","0","0","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=Alejandro Gil Caballero}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","800","0","[unidad-compradora]","[{legalName=Coordinación Técnica de Bienes y Servicios Terapéuticos, scheme=MX-CPA, id=641321, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4828704711868988E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Técnica de Bienes y Servicios Terapéuticos","0","0","0","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","312","0","[dependencia]","[{legalName=DIirección Corporativa de Administración y Gestión Imobiliaria, scheme=MX-CPA, id=009KDH999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4636422241329553E11","[]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","0","DIirección Corporativa de Administración y Gestión Imobiliaria","0","0","0","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","0","country","[{type=contactPoint, value=Gerardo Francisco Hernández Romero}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37149","0","[dependencia]","[{legalName=SEDENA, id=sedena}]","1.4318461318946545E11","[{name=SECRETARIA DE LA DEFENSA NACIONAL}, {name=SECRETARÍA DE LA DEFENSA NACIONAL}, {name=SECRETARIA DE LA DEFENSA NACIONAL.}, {name=Secretaria de la Defensa Nacional}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","108","Secretaría de la Defensa Nacional","0","6.450662347617999E9","0","secretaria-de-la-defensa-nacional","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","190","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=44936001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4126679198884998E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","190","0","[dependencia]","[]","1.4126679198884998E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","4277","0","[unidad-compradora]","[]","1.3885588056573898E11","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","Caja Costarricense de Seguro Social","0","0","0","caja-costarricense-de-seguro-social","0","country",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","4105","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}]","1.3871823667851392E11","[{name=INSTITUTO NACIONAL DE SEGUROS}]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","33","Instituto Nacional de Seguros","0","8.54397133196E8","0","instituto-nacional-de-seguros","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3144","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=021W3N002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3800881616388605E11","[{name=SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones y Servicios Generales","0","0","0","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","0","country","[{type=contactPoint, value=Abel Cisneros González}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1178","0","[unidad-compradora]","[{legalName=Area de Adquisiciones en Campeche, scheme=MX-CPA, id=18575107, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3749280908437003E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Area de Adquisiciones en Campeche","0","0","0","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","1811","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000001021, uri=http://www.registronacional.go.cr/}]","1.2970678825139404E11","[{name=BANCO NACIONAL DE COSTA RICA}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[institution]","0","0","[{id=mujeres2020-1619230420635}, {id=mujeres2019-1619230369809}, {id=sicop-1638063428447}]","12","Banco Nacional de Costa Rica","0","5.2898600302999996E7","0","banco-nacional-de-costa-rica","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8616","0","[unidad-compradora]","[{legalName=Coordinación Técnica de Adquisición de Bienes de Inversión y Activos, scheme=MX-CPA, id=050GYR019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2751489058855971E11","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","0","0","0","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Sergio Marcelo Aguilar Esparza}]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","2462","0","[unidad-compradora]","[]","1.2499088106431604E11","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","0","0","0","junta-administrativa-del-registro-nacional","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3913","0","[unidad-compradora]","[{legalName=Jefatura de Servicios de Adquisición de Medicamentos, scheme=MX-CPA, id=051GYN007, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2387601566448E11","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Jefatura de Servicios de Adquisición de Medicamentos","0","0","0","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","country","[{type=contactPoint, value=José de Jesús Rosete González}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","782","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones, scheme=MX-CPA, id=18575051, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2317268625431E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones","0","0","0","oficina-de-adquisiciones-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5084","0","[unidad-compradora]","[]","1.2152729777121239E11","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","0","0","0","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22652","0","[dependencia]","[{legalName=SAT, id=sat}]","1.1509753339735707E11","[{name=SERVICIO DE ADMINISTRACIÓN TRIBUTARIA}, {name=SERVICIO DE ADMINISTRACION TRIBUTARIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Servicio de Administración Tributaria","0","242840","0","servicio-de-administracion-tributaria","0","country",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","622","0","[unidad-compradora]","[]","1.1231726252803302E11","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","Consejo Nacional de Vialidad","0","0","0","consejo-nacional-de-vialidad","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14157","0","[dependencia]","[]","1.1031202249630023E11","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","0","0","0","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2378","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Estatal en Nayarit, scheme=MX-CPA, id=641189, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0960974514631003E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","0","0","0","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","668","0","[unidad-compradora]","[{legalName=Subgerencia de Contratos, Región Norte, scheme=MX-CPA, id=18575008, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0550443114396004E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Contratos, Región Norte","0","0","0","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3641","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=18164067, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0493670056481996E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1092","0","[unidad-compradora]","[{legalName=Adquisiciones Activo Cantarell, scheme=MX-CPA, id=18575048, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0298566034587994E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones Activo Cantarell","0","0","0","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2350","0","[unidad-compradora]","[{legalName=Area de Adquisiciones de Bienes Muebles, scheme=MX-CPA, id=018T4M003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0206038700531E11","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Area de Adquisiciones de Bienes Muebles","0","0","0","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","0","country","[{type=contactPoint, value=JORGE RAMIREZ NAJERA}]"
