"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIC. MARTHA ELENA VALLES MINJAREZ","162500","0","lic-martha-elena-valles-minjarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Laura Urraca Gonsen}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","LAURA URRACA GONSEN","3389916.92","0","laura-urraca-gonsen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","EDGAR GOMEZ POSADAS","453265.58999999997","0","edgar-gomez-posadas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SANCHEZ LOPEZ ABEL ARTURO","60000","0","sanchez-lopez-abel-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANTONIO DE JESÚS MÉNDEZ AG ERO","71718.5616","0","antonio-de-jesus-mendez-ag-ero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","EVELIA ARANZASU CASTILLO ALVARADO","33759.4242","0","evelia-aranzasu-castillo-alvarado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGO CARDENAS ORTIZ, scheme=RFC, id=CAOR810313J76}]","0","[]","[{id=comprasimss}]","[proveedor]","12","49426.25000000001","[{id=comprasimss-1620608011130}]","0","RODRIGO CARDENAS ORTIZ","0","0","rodrigo-cardenas-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SALVADOR URBILOLA NIEMBRO","3861408.6207","0","salvador-urbilola-niembro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","FERNANDO JOSUE JIMENEZ VELAZQUEZ","185000","0","fernando-josue-jimenez-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SALVADOR RAMOS DIAZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","SALVADOR RAMOS DÍAZ","1042999.6799999999","0","salvador-ramos-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NURIA MOLINA AGUILAR","18750","0","nuria-molina-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","OSCAR ISAIAS GUTIERREZ CADENA","375000","0","oscar-isaias-gutierrez-cadena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ OJEDA JOSE RAMON","161694.51","0","rodriguez-ojeda-jose-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRO ANTONIO PINEDO ROMAN","202992.59","0","alejandro-antonio-pinedo-roman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDUARDI MUÑOZ LOPEZ","9550","0","eduardi-munoz-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS LEÑERO ELÚ","90000","0","luis-lenero-elu","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","REVISTA EMEEQUIS","40315.8","0","revista-emeequis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","REVISTA MILENIO SEMANAL","83746.1","0","revista-milenio-semanal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANA ROCIO SALAZAR ARANCIBIA","79920","0","ana-rocio-salazar-arancibia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","REVISTA DIA SIETE","63487.96","0","revista-dia-siete","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","REVISTA NEXOS","114306.4","0","revista-nexos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANTONIO HERNANDEZ GALLEGOS","15360","0","antonio-hernandez-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LEOPOLDO GUTIERREZ RODRIGUEZ","89655.17","0","leopoldo-gutierrez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","DEYSI IRAIS VALENCIA MEJÍA","255693.72999999998","0","deysi-irais-valencia-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUISA JOSEFINA ALARCON NEVE","12000","0","luisa-josefina-alarcon-neve","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","GUADALUPE BLANCA LETICIA OCAMPO GARCIA DE ALBA","101032.76","0","guadalupe-blanca-leticia-ocampo-garcia-de-alba","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MENDEZ ORTIZ SOSTENES","281478.68","0","mendez-ortiz-sostenes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","QFB. RAMON ATILANO MORALES","6000","0","qfb-ramon-atilano-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MARIO ALBERTO PÉREZ JUAREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIO ALBERTO PÉREZ JUÁREZ","90416.8","0","mario-alberto-perez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LEONARDO DANIEL ARMIT TINOCO","6206.8966","0","leonardo-daniel-armit-tinoco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIA CRISTINA MONTIEL VIDAL","89941.5","0","maria-cristina-montiel-vidal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MONICA ALEJANDRA OCAMPO MONCADA","5000","0","monica-alejandra-ocampo-moncada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","LOPEZ DE LA TOBA BENJAMIN","140000","0","lopez-de-la-toba-benjamin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AGUIRRE TENORIO FERNANDO","33600","0","aguirre-tenorio-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MOLINA SANTOS ANA YOLANDA, scheme=RFC, id=MOSA851014FF1}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","8","46275.090000000004","[{id=pot-1620519810584}]","2","MOLINA SANTOS ANA YOLANDA","19160","0","molina-santos-ana-yolanda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","TRABAJAMOS BIEN","1.35184568E7","0","trabajamos-bien","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MATA PIÑA MOISES","64799.9872","0","mata-pina-moises","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDGAR JAVIER GONZALEZ GAUDIANO","5000","0","edgar-javier-gonzalez-gaudiano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","CHAIREZ ALVAREZ RUBEN ELADIO","24079.010000000002","0","chairez-alvarez-ruben-eladio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VALERIANO ERIK ECKENBERG LOPEZ ACEVEDO","11439.6","0","valeriano-erik-eckenberg-lopez-acevedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MAURICIO ANTONIO BETANCOURT LAMADRID","80619.59","0","mauricio-antonio-betancourt-lamadrid","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SUSANA HERNANDEZ GARCIA","57600","0","susana-hernandez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GLORIA DOMINGUEZ CASTAÑEDA","8226.59","0","gloria-dominguez-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MARIA DEL ROSARIO BAUTISTA ESPINOSA DE LOS MONTEROS","164162.93","0","maria-del-rosario-bautista-espinosa-de-los-monteros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CARLOS ANTONIO CORDOVA GARCIA","36500","0","carlos-antonio-cordova-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","LOPEZ MUÑIZ GIOVANA REBECA","407162.8","0","lopez-muniz-giovana-rebeca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PATRICIA ALVAREZ GONZALEZ","12250","0","patricia-alvarez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAREZ DURAN JORGE EDEL","9396","0","juarez-duran-jorge-edel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIANA GOMEZ GODOY","12250","0","mariana-gomez-godoy","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDITH JULIANA CISNEROS CHACON","126000","0","edith-juliana-cisneros-chacon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAYNA ESTHELA SILVA SALAZAR","9600","0","rayna-esthela-silva-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FABIOLA ANGÉLICA ORTEGA","6000","0","fabiola-angelica-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","AUGUSTO HUMBERTO HERNANDEZ CARRILLO","114685.62","0","augusto-humberto-hernandez-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CRISTOBAL R. MUÑOZCANO RIOS","40000","0","cristobal-r-munozcano-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARTURO ESTRADA RUIZ, scheme=RUPC, id=569269, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ARTURO ESTRADA RUIZ","132215","0","arturo-estrada-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LAURA CECILIA GARZA RAMIREZ","1550","0","laura-cecilia-garza-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JESUS CARLOS DAGOBERTO REZA TROSINO","34000","0","jesus-carlos-dagoberto-reza-trosino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA ANTONIETA MARTÍNEZ VÁZQUEZ","6000","0","maria-antonieta-martinez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CARMINA JOCELYN LÓPEZ ÁLVAREZ","5706.33","0","carmina-jocelyn-lopez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CASCO CORTES LUIS ALEJANDRO","291642.56","0","casco-cortes-luis-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Sanchez Lara Alejandro","65000","0","sanchez-lara-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","DIANA MENDEZ CASTILLO","197595","0","diana-mendez-castillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSAS PONCE OBDULIA, scheme=RFC, id=ROPO571108UP5}]","0","[]","[{id=comprasimss}]","[proveedor]","66","1758144.24","[{id=comprasimss-1620608011130}]","0","ROSAS PONCE OBDULIA","0","0","rosas-ponce-obdulia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CAMPA TAPIA MARIA DEL CARMEN","35015.76","0","campa-tapia-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COMPEAN AGUILAR ROLANDO, scheme=RFC, id=COAR951122MM3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6945","[{id=comprasimss-1620608011130}]","0","COMPEAN AGUILAR ROLANDO","0","0","compean-aguilar-rolando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FELICITAS PÉREZ MORALES","155250","0","felicitas-perez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","ALEJANDRO FRANCISCO LEBRIJA VÁZQUEZ","25500","0","alejandro-francisco-lebrija-vazquez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=900660201, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","EDWIN GERARDO CORDOBA SOLANO","2250000","0","edwin-gerardo-cordoba-solano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA TERESA SALMÓN CALDERÓN","179278","0","maria-teresa-salmon-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","IBARRA PRECIADO JOSE IVAN DR.","43000","0","ibarra-preciado-jose-ivan-dr","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIA DE JESUS CHAPARRO VELASCO","38200","0","maria-de-jesus-chaparro-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","REVISTA LETRAS LIBRES","107554.04000000001","0","revista-letras-libres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","AURA CITLALLI TORRES GOMEZ","188111.87","0","aura-citlalli-torres-gomez","0"
