"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Puebla","2022-03-12T20:57:34.316Z","2","8927193.99","[{id=compranet}]","[city]","2","mx-pue-chigmecatitlan","0","[{id=compranet-1620524637144}]","mx-pue","Chigmecatitlán","0","mx-pue-chigmecatitlan"
"Puebla","2022-03-12T20:57:34.323Z","2","3429732.64","[{id=compranet}]","[city]","2","mx-pue-chiconcuautla","0","[{id=compranet-1620524637144}]","mx-pue","Chiconcuautla","0","mx-pue-chiconcuautla"
"Puebla","2022-03-12T20:57:34.321Z","2","1.032864909E7","[{id=compranet}]","[city]","9","mx-pue-chinantla","0","[{id=compranet-1620524637144}]","mx-pue","Chinantla","0","mx-pue-chinantla"
"Puebla","2022-03-12T20:57:34.342Z","2","7363291.35","[{id=compranet}, {id=compranet3}]","[city]","4","mx-pue-san-jeronimo-tecuanipan","0","[{id=compranet-1620524637144}]","mx-pue","San Jerónimo Tecuanipan","0","mx-pue-san-jeronimo-tecuanipan"
"Puebla","2022-03-12T20:57:34.095Z","2","1.3271762220000004E7","[{id=compranet}]","[city]","9","mx-pue-san-martin-totoltepec","0","[{id=compranet-1620524637144}]","mx-pue","San Martín Totoltepec","0","mx-pue-san-martin-totoltepec"
"Puebla","2022-03-12T20:57:34.292Z","2","3468851.8600000003","[{id=compranet}]","[city]","2","mx-pue-zongozotla","0","[{id=compranet-1620524637144}]","mx-pue","Zongozotla","0","mx-pue-zongozotla"
"Puebla","2022-03-12T20:57:34.318Z","2","1.105007916E7","[{id=compranet}]","[city]","8","mx-pue-acteopan","0","[{id=compranet-1620524637144}]","mx-pue","Acteopan","0","mx-pue-acteopan"
"Puebla","2022-03-12T20:57:34.334Z","2","3451735.68","[{id=compranet}]","[city]","3","mx-pue-caxhuacan","0","[{id=compranet-1620524637144}]","mx-pue","Caxhuacan","0","mx-pue-caxhuacan"
"Puebla","2022-03-12T20:57:34.392Z","2","1.2818074340000002E7","[{id=compranet}]","[city]","9","mx-pue-san-juan-atzompa","0","[{id=compranet-1620524637144}]","mx-pue","San Juan Atzompa","0","mx-pue-san-juan-atzompa"
"Puebla","2022-03-12T20:57:34.298Z","2","1.2993106370000001E7","[{id=compranet}]","[city]","6","mx-pue-ahuazotepec","0","[{id=compranet-1620524637144}]","mx-pue","Ahuazotepec","0","mx-pue-ahuazotepec"
"Puebla","2022-03-12T20:57:33.915Z","2","1.1485723088E7","[{id=compranet}]","[city]","24","mx-pue-san-antonio-canada","0","[{id=compranet-1620524637144}]","mx-pue","San Antonio Cañada","0","mx-pue-san-antonio-canada"
"Puebla","2022-03-12T20:57:34.158Z","2","4.404957566E7","[{id=compranet}]","[city]","22","mx-pue-huatlatlauca","0","[{id=compranet-1620524637144}]","mx-pue","Huatlatlauca","0","mx-pue-huatlatlauca"
"Puebla","2022-03-12T20:57:33.889Z","5","2.2682137787939014E9","[{id=compranet}]","[city]","602","mx-pue-puebla","0","[{id=compranet-1620524637144}]","mx-pue","Puebla","0","mx-pue-puebla"
"Puebla","2022-03-12T20:57:34.020Z","2","4.366879367E7","[{id=compranet}]","[city]","23","mx-pue-chila-de-la-sal","0","[{id=compranet-1620524637144}]","mx-pue","Chila de la Sal","0","mx-pue-chila-de-la-sal"
"Puebla","2022-03-12T20:57:33.947Z","2","2.864816871E7","[{id=compranet}]","[city]","14","mx-pue-xochitlan-de-vicente-suarez","0","[{id=compranet-1620524637144}]","mx-pue","Xochitlán de Vicente Suárez","0","mx-pue-xochitlan-de-vicente-suarez"
"Puebla","2022-03-12T20:57:34.239Z","2","1.5898876080000002E7","[{id=compranet}, {id=pot}]","[city]","11","mx-pue-ixcamilpa-de-guerrero","0","[{id=compranet-1620524637144}]","mx-pue","Ixcamilpa de Guerrero","0","mx-pue-ixcamilpa-de-guerrero"
"Puebla","2022-03-12T20:57:34.278Z","2","3.3221713600999992E7","[{id=compranet}]","[city]","14","mx-pue-petlalcingo","0","[{id=compranet-1620524637144}]","mx-pue","Petlalcingo","0","mx-pue-petlalcingo"
"Puebla","2022-03-12T20:57:33.934Z","2","1.601400722E7","[{id=compranet}]","[city]","11","mx-pue-coyotepec","0","[{id=compranet-1620524637144}]","mx-pue","Coyotepec","0","mx-pue-coyotepec"
"Puebla","2022-03-12T20:57:34.032Z","2","2.8873143869999997E7","[{id=compranet}]","[city]","40","mx-pue-canada-morelos","0","[{id=compranet-1620524637144}]","mx-pue","Cañada Morelos","0","mx-pue-canada-morelos"
"Puebla","2022-03-12T20:57:34.453Z","2","172241.38","[{id=compranet}]","[city]","1","mx-pue-aljojuca","0","[{id=compranet-1620524637144}]","mx-pue","Aljojuca","0","mx-pue-aljojuca"
"Puebla","2022-03-12T20:57:34.072Z","2","5.3049245089999996E7","[{id=compranet}]","[city]","22","mx-pue-nopalucan","0","[{id=compranet-1620524637144}]","mx-pue","Nopalucan","0","mx-pue-nopalucan"
"Puebla","2022-03-12T20:57:34.108Z","2","2.7249422340000004E7","[{id=compranet}]","[city]","17","mx-pue-san-pedro-yeloixtlahuaca","0","[{id=compranet-1620524637144}]","mx-pue","San Pedro Yeloixtlahuaca","0","mx-pue-san-pedro-yeloixtlahuaca"
"Puebla","2022-03-12T20:57:34.060Z","2","2.8185396699999996E7","[{id=compranet}]","[city]","24","mx-pue-huehuetlan-el-chico","0","[{id=compranet-1620524637144}]","mx-pue","Huehuetlán el Chico","0","mx-pue-huehuetlan-el-chico"
"Puebla","2022-03-12T20:57:33.928Z","2","1.2367299641290005E8","[{id=compranet}]","[city]","149","mx-pue-acatlan","0","[{id=compranet-1620524637144}]","mx-pue","Acatlán","0","mx-pue-acatlan"
"Puebla","2022-03-12T20:57:34.058Z","2","4353989.25","[{id=compranet}]","[city]","4","mx-pue-san-miguel-xoxtla","0","[{id=compranet-1620524637144}]","mx-pue","San Miguel Xoxtla","0","mx-pue-san-miguel-xoxtla"
"Puebla","2022-03-12T20:57:34.071Z","4","1.09909452478E8","[{id=compranet}]","[city]","81","mx-pue-cuautlancingo","0","[{id=compranet-1620524637144}]","mx-pue","Cuautlancingo","0","mx-pue-cuautlancingo"
"Puebla","2022-03-12T20:57:34.058Z","2","2.6212932466799997E7","[{id=compranet}]","[city]","33","mx-pue-pantepec","0","[{id=compranet-1620524637144}]","mx-pue","Pantepec","0","mx-pue-pantepec"
"Puebla","2022-03-12T20:57:34.057Z","2","2.5790940464100007E7","[{id=compranet}]","[city]","20","mx-pue-huitziltepec","0","[{id=compranet-1620524637144}]","mx-pue","Huitziltepec","0","mx-pue-huitziltepec"
"Puebla","2022-03-12T20:57:34.400Z","2","4376642.029999999","[{id=compranet}]","[city]","3","mx-pue-san-felipe-teotlalcingo","0","[{id=compranet-1620524637144}]","mx-pue","San Felipe Teotlalcingo","0","mx-pue-san-felipe-teotlalcingo"
"Puebla","2022-03-12T20:57:34.134Z","2","1354489.01","[{id=compranet}, {id=pot}]","[city]","1","mx-pue-chiautzingo","0","[{id=compranet-1620524637144}]","mx-pue","Chiautzingo","0","mx-pue-chiautzingo"
"Puebla","2022-03-12T20:57:34.045Z","2","2.9335025667000003E7","[{id=compranet}, {id=comprasimss}]","[city]","29","mx-pue-juan-galindo","0","[{id=compranet-1620524637144}]","mx-pue","Juan Galindo","0","mx-pue-juan-galindo"
"Puebla","2022-03-12T20:57:34.043Z","2","1.1142810508000006E8","[{id=compranet}]","[city]","51","mx-pue-francisco-z-mena","0","[{id=compranet-1620524637144}]","mx-pue","Francisco Z. Mena","0","mx-pue-francisco-z-mena"
"Puebla","2022-03-12T20:57:34.258Z","2","1.2358273979999999E7","[{id=compranet}]","[city]","8","mx-pue-mixtla","0","[{id=compranet-1620524637144}]","mx-pue","Mixtla","0","mx-pue-mixtla"
"Puebla","2022-03-12T20:57:34.252Z","2","8091211.890000001","[{id=compranet}]","[city]","11","mx-pue-atzala","0","[{id=compranet-1620524637144}]","mx-pue","Atzala","0","mx-pue-atzala"
"Puebla","2022-03-12T20:57:34.249Z","2","1.6571847673999999E7","[{id=compranet}]","[city]","12","mx-pue-tepanco-de-lopez","0","[{id=compranet-1620524637144}]","mx-pue","Tepanco de López","0","mx-pue-tepanco-de-lopez"
"Puebla","2022-03-12T20:57:34.439Z","2","3877153.4400000004","[{id=compranet}]","[city]","3","mx-pue-epatlan","0","[{id=compranet-1620524637144}]","mx-pue","Epatlán","0","mx-pue-epatlan"
"Puebla","2022-03-12T20:57:34.246Z","2","1.051262152E7","[{id=compranet}]","[city]","9","mx-pue-ahuatlan","0","[{id=compranet-1620524637144}]","mx-pue","Ahuatlán","0","mx-pue-ahuatlan"
"Puebla","2022-03-12T20:57:34.325Z","2","1190849.72","[{id=compranet}]","[city]","1","mx-pue-tenampulco","0","[{id=compranet-1620524637144}]","mx-pue","Tenampulco","0","mx-pue-tenampulco"
"Puebla","2022-03-12T20:57:34.244Z","2","2.616972097E7","[{id=compranet}]","[city]","5","mx-pue-jonotla","0","[{id=compranet-1620524637144}]","mx-pue","Jonotla","0","mx-pue-jonotla"
"Puebla","2022-03-12T20:57:34.235Z","2","1.28472441E7","[{id=compranet}]","[city]","12","mx-pue-zoquiapan","0","[{id=compranet-1620524637144}]","mx-pue","Zoquiapan","0","mx-pue-zoquiapan"
"Puebla","2022-03-12T20:57:34.275Z","2","1.482426213E7","[{id=compranet}]","[city]","15","mx-pue-san-felipe-tepatlan","0","[{id=compranet-1620524637144}]","mx-pue","San Felipe Tepatlán","0","mx-pue-san-felipe-tepatlan"
"Puebla","2022-03-12T20:57:34.232Z","2","6458544.75","[{id=compranet}]","[city]","2","mx-pue-chapulco","0","[{id=compranet-1620524637144}]","mx-pue","Chapulco","0","mx-pue-chapulco"
"Puebla","2022-03-12T20:57:33.960Z","3","1.0291535015999997E8","[{id=compranet}]","[city]","167","mx-pue-tecamachalco","0","[{id=compranet-1620524637144}]","mx-pue","Tecamachalco","0","mx-pue-tecamachalco"
"Puebla","2022-03-12T20:57:34.099Z","2","5.1941379608E7","[{id=compranet}]","[city]","15","mx-pue-jopala","0","[{id=compranet-1620524637144}]","mx-pue","Jopala","0","mx-pue-jopala"
"Puebla","2022-03-12T20:57:34.153Z","2","4.086272859000001E7","[{id=compranet}]","[city]","29","mx-pue-honey","0","[{id=compranet-1620524637144}]","mx-pue","Honey","0","mx-pue-honey"
"Puebla","2022-03-12T20:57:34.144Z","2","3.0580130855899997E7","[{id=compranet}]","[city]","13","mx-pue-eloxochitlan","0","[{id=compranet-1620524637144}]","mx-pue","Eloxochitlán","0","mx-pue-eloxochitlan"
"Puebla","2022-03-12T20:57:34.305Z","2","2.082415292E7","[{id=compranet}]","[city]","7","mx-pue-ahuacatlan","0","[{id=compranet-1620524637144}]","mx-pue","Ahuacatlán","0","mx-pue-ahuacatlan"
"Puebla","2022-03-12T20:57:34.212Z","2","4076677.95","[{id=compranet}]","[city]","2","mx-pue-tepatlaxco-de-hidalgo","0","[{id=compranet-1620524637144}]","mx-pue","Tepatlaxco de Hidalgo","0","mx-pue-tepatlaxco-de-hidalgo"
"Puebla","2022-03-12T20:57:34.142Z","2","1.045668088E7","[{id=compranet}]","[city]","4","mx-pue-san-salvador-huixcolotla","0","[{id=compranet-1620524637144}]","mx-pue","San Salvador Huixcolotla","0","mx-pue-san-salvador-huixcolotla"
"Puebla","2022-03-12T20:57:34.127Z","2","2.9321452349999998E7","[{id=compranet}]","[city]","13","mx-pue-quecholac","0","[{id=compranet-1620524637144}]","mx-pue","Quecholac","0","mx-pue-quecholac"
"Puebla","2022-03-12T20:57:34.127Z","2","2.3866477329999994E7","[{id=compranet}]","[city]","23","mx-pue-zacapala","0","[{id=compranet-1620524637144}]","mx-pue","Zacapala","0","mx-pue-zacapala"
"Puebla","2022-03-12T20:57:34.014Z","2","2.2540612630000003E7","[{id=compranet}]","[city]","11","mx-pue-xayacatlan-de-bravo","0","[{id=compranet-1620524637144}]","mx-pue","Xayacatlán de Bravo","0","mx-pue-xayacatlan-de-bravo"
"Puebla","2022-03-12T20:57:34.125Z","2","3.336129063E7","[{id=compranet}]","[city]","35","mx-pue-cuapiaxtla-de-madero","0","[{id=compranet-1620524637144}]","mx-pue","Cuapiaxtla de Madero","0","mx-pue-cuapiaxtla-de-madero"
"Puebla","2022-03-12T20:57:34.124Z","2","1.047262764E7","[{id=compranet}]","[city]","9","mx-pue-santa-isabel-cholula","0","[{id=compranet-1620524637144}]","mx-pue","Santa Isabel Cholula","0","mx-pue-santa-isabel-cholula"
"Puebla","2022-03-12T20:57:34.220Z","2","1.4328568930000002E7","[{id=compranet}]","[city]","25","mx-pue-san-gregorio-atzompa","0","[{id=compranet-1620524637144}]","mx-pue","San Gregorio Atzompa","0","mx-pue-san-gregorio-atzompa"
"Puebla","2022-03-12T20:57:34.410Z","2","7743263.947000001","[{id=compranet}]","[city]","3","mx-pue-yehualtepec","0","[{id=compranet-1620524637144}]","mx-pue","Yehualtepec","0","mx-pue-yehualtepec"
"Puebla","2022-03-12T20:57:34.118Z","2","1.6861011318099996E8","[{id=compranet}]","[city]","80","mx-pue-tetela-de-ocampo","0","[{id=compranet-1620524637144}]","mx-pue","Tetela de Ocampo","0","mx-pue-tetela-de-ocampo"
"Puebla","2022-03-12T20:57:34.293Z","3","7807444.100000001","[{id=compranet}]","[city]","4","mx-pue-zacapoaxtla","0","[{id=compranet-1620524637144}]","mx-pue","Zacapoaxtla","0","mx-pue-zacapoaxtla"
"Puebla","2022-03-12T20:57:34.509Z","2","859190.83","[{id=compranet}]","[city]","1","mx-pue-san-salvador-el-verde","0","[{id=compranet-1599767228359}]","mx-pue","San Salvador el Verde","0","mx-pue-san-salvador-el-verde"
"Puebla","2022-03-12T20:57:34.378Z","2","3.08489780082E7","[{id=compranet}]","[city]","12","mx-pue-tepeyahualco-de-cuauhtemoc","0","[{id=compranet-1620524637144}]","mx-pue","Tepeyahualco de Cuauhtémoc","0","mx-pue-tepeyahualco-de-cuauhtemoc"
"Puebla","2022-03-12T20:57:33.920Z","2","1.7285443170034003E8","[{id=compranet}]","[city]","247","mx-pue-chalchicomula-de-sesma","0","[{id=compranet-1620524637144}]","mx-pue","Chalchicomula de Sesma","0","mx-pue-chalchicomula-de-sesma"
"Puebla","2022-03-12T20:57:34.418Z","2","2926736.69","[{id=compranet}]","[city]","2","mx-pue-tepango-de-rodriguez","0","[{id=compranet-1620524637144}]","mx-pue","Tepango de Rodríguez","0","mx-pue-tepango-de-rodriguez"
"Puebla","2022-03-12T20:57:34.345Z","2","5642374.15","[{id=compranet}]","[city]","5","mx-pue-san-diego-la-mesa-tochimiltzingo","0","[{id=compranet-1620524637144}]","mx-pue","San Diego la Mesa Tochimiltzingo","0","mx-pue-san-diego-la-mesa-tochimiltzingo"
"Puebla","2022-03-12T20:57:34.411Z","2","2671158.44","[{id=compranet}]","[city]","3","mx-pue-san-miguel-ixitlan","0","[{id=compranet-1620524637144}]","mx-pue","San Miguel Ixitlán","0","mx-pue-san-miguel-ixitlan"
