"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2890","0","[unidad-compradora]","[{legalName=Jefatura de Servicios de Adquisiciones de Medicamentos, scheme=MX-CPA, id=637051, uri=https://sites.google.com/site/cnetuc/directorio}]","4.647075423574999E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios de Adquisiciones de Medicamentos","0","0","0","jefatura-de-servicios-de-adquisiciones-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1283","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000000019, uri=http://www.registronacional.go.cr/}]","4.6087839187852974E10","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[institution]","0","0","[{id=mujeres2019-1619230369787}, {id=mujeres2020-1619230420553}, {id=sicop-1638063428447}]","17","BANCO DE COSTA RICA","0","2.320448370473E9","0","banco-de-costa-rica","0",,"country"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1717","0","[unidad-compradora]","[]","4.5088196197013954E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","0","0","0","ministerio-de-obras-publicas-y-transportes","0",,"country"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","1763","0","[unidad-compradora]","[]","4.4132624601819046E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","Instituto Costarricense de Turismo","0","0","0","instituto-costarricense-de-turismo","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1773","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos en Tamaulipas, scheme=MX-CPA, id=18164020, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4056681529779976E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos y Contratos en Tamaulipas","0","0","0","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","150","0","[unidad-compradora]","[{legalName=Dirección General de Transporte Ferroviario y Multimodal, scheme=MX-CPA, id=9082, uri=https://sites.google.com/site/cnetuc/directorio}]","4.311388842435129E10","[{name=DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Transporte Ferroviario y Multimodal","0","0","0","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","332","0","[unidad-compradora]","[{legalName=Subgerencia de Recursos Materiales, Sede Villahermosa, scheme=MX-CPA, id=018T4L018, uri=https://sites.google.com/site/cnetuc/directorio}]","4.288368531520999E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subgerencia de Recursos Materiales, Sede Villahermosa","0","0","0","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","0","[{type=contactPoint, value=Francisco Estrella Carbajal}]","country"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","5","0","[unidad-compradora]","[]","4.2301696075285995E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","CONTRATO FIDEICOMISO INMOBILIARIO PODER JUDICIAL 2015","0","0","0","contrato-fideicomiso-inmobiliario-poder-judicial-2015","0",,"country"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","1299","0","[unidad-compradora]","[]","4.177982075115402E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","Correos de Costa Rica S.A.","0","0","0","correos-de-costa-rica-sa","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2915","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración de Recursos Financieros y Materiales, scheme=MX-CPA, id=006HKA001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.141800572730656E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","0","0","0","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","0","[{type=contactPoint, value=César Melito Santa Rita Escamilla}]","country"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","2199","0","[unidad-compradora]","[]","4.124393943986198E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE SEGURIDAD PUBLICA","0","0","0","ministerio-de-seguridad-publica","0",,"country"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","4276","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101000046, uri=http://www.registronacional.go.cr/}]","4.1192603860509926E10","[{name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA}]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","40","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","0","1.5657565257340002E9","0","compania-nacional-de-fuerza-y-luz-sociedad-anonima","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","907","0","[unidad-compradora]","[]","4.061399855191204E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0","0","0","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1155","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=12001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.015014132340002E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","2117","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=012M7B998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.007794199058081E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Coordinación de Recursos Materiales y Servicios Generales","0","0","0","coordinacion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-para-el-bienestar","0","[{type=contactPoint, value=Dayane Silviana Garrido Argáez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2148","0","[unidad-compradora]","[]","3.993492940132928E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","0","0","0","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","1512","0","[unidad-compradora]","[]","3.942633768001999E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","Instituto Costarricense de Acueductos y Alcantarillados","0","0","0","instituto-costarricense-de-acueductos-y-alcantarillados","0",,"country"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","2274","0","[unidad-compradora]","[]","3.924105401683507E10","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[institution]","0","0","[{id=mujeres2020-1619230420526}, {id=mujeres2019-1619230369771}, {id=sicop-1638063428447}]","0","Banco Central de Costa Rica","0","0","0","banco-central-de-costa-rica","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1820","0","[unidad-compradora]","[{legalName=Subdireccion de Programación y Administracion de Contratos, scheme=MX-CPA, id=009J0U002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.840723346548002E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdireccion de Programación y Administracion de Contratos","0","0","0","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Ciro Marbán Malpica}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2607","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, scheme=MX-CPA, id=009000987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8301062403137505E10","[{name=DIRECCION GENERAL DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Arturo Guadarrama Silva}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3047","0","[unidad-compradora]","[{legalName=Centro SCT Nuevo León, scheme=MX-CPA, id=009000975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.813162977846805E10","[{name=CENTRO SCT NUEVO LEON}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Nuevo León","0","0","0","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Alejandro Lambretón Narro}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1832","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=009J0U001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.760255355862759E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Santiago Eduardo Mata de Elías}]","country"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","55","0","[unidad-compradora]","[{legalName=Subdirección de Bienes y Suministros, scheme=MX-CPA, id=914130996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.720081272155E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","Subdirección de Bienes y Suministros","0","0","0","subdireccion-de-bienes-y-suministros-","0","[{type=contactPoint, value=Jesús Miguel Díaz Rosales}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-11-21T07:57:09.000Z","0","639","0","[unidad-compradora]","[{legalName=DSI, scheme=MX-CPA, id=050GYR988, uri=https://sites.google.com/site/cnetuc/directorio}]","3.701022770709001E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1637539200127}]","0","DSI","0","0","0","dsi-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Moisés Octavio Limón Ortega}]","country"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","636","0","[unidad-compradora]","[{legalName=División de Servicios Integrales, Coordinación Técnica de Bienes y Servicios, scheme=MX-CPA, id=050GYR988, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6816660493030014E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1626004800010}, {id=compranet-1627862400003}, {id=compranet-1628467200008}, {id=compranet-1635120000004}]","0","División de Servicios Integrales, Coordinación Técnica de Bienes y Servicios","0","0","0","division-de-servicios-integrales-coordinacion-tecnica-de-bienes-y-servicios-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Moisés Octavio Limón Ortega}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3512","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones y Almacenes, scheme=MX-CPA, id=6750004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6774813698689964E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Adquisiciones y Almacenes","0","0","0","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","0",,
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","635","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, scheme=MX-CPA, id=036H00998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.577893361656998E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1638064654114}, {id=compranet-1638748800166}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Dirección General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-guardia-nacional","0","[{type=contactPoint, value=Marco Antonio Pérez Pérez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","325","0","[unidad-compradora]","[{legalName=Unidad de Suministros I, scheme=MX-CPA, id=18576057, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5625422932200005E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Suministros I","0","0","0","unidad-de-suministros-i-pemex-refinacion","0",,
"[{name=Costa Rica, id=cr, classification=[country]}, {parent=San José, parent_id=cr-san-jose, name=San José, id=cr-san-jose-san-jose, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}]","2021-11-28T01:42:08.000Z","0","8650","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042058, uri=http://www.registronacional.go.cr/}]","3.504351180696489E10","[]","0","[{id=mujeres2020}, {id=sicop}]","[institution]","0","0","[{id=mujeres2020-1619230424862}, {id=sicop-1638063428447}]","7","MUNICIPALIDAD DE SAN JOSE","0","3.3514150714E7","0","municipalidad-de-san-jose","0",,"city"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","3879","0","[unidad-compradora]","[]","3.486500409987997E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","TRIBUNAL SUPREMO DE ELECCIONES","0","0","0","tribunal-supremo-de-elecciones","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4883","0","[unidad-compradora]","[{legalName=Centro SCT Chiapas, scheme=MX-CPA, id=009000970, uri=https://sites.google.com/site/cnetuc/directorio}]","3.47652156539695E10","[{name=CENTRO SCT CHIAPAS}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Chiapas","0","0","0","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Mario Jesús Lázzeri Lozano}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10969","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Jalisco, scheme=MX-CPA, id=050GYR002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.476045492575702E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Jalisco","0","0","0","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Guadalupe Arturo Carrillo Ocon}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5396","0","[unidad-compradora]","[{legalName=Centro SCT Guerrero, scheme=MX-CPA, id=009000985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4567220586253006E10","[{name=CENTRO SCT GUERRERO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Guerrero","0","0","0","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Cesar Valenzo Sotelo}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","683","0","[unidad-compradora]","[{legalName=Administración General de Recursos y Servicios, Administración Central de Recursos Materiales, scheme=MX-CPA, id=006E00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.447528060004599E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","0","0","0","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","0","[{type=contactPoint, value=Luis Alberto Núñez Borrull}]","country"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","2638","0","[unidad-compradora]","[]","3.393420501018E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","PATRONATO NACIONAL DE LA INFANCIA","0","0","0","patronato-nacional-de-la-infancia","0",,"country"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","1850","0","[unidad-compradora]","[]","3.292796934669301E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE EDUCACION PUBLICA","0","0","0","ministerio-de-educacion-publica","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","458","0","[unidad-compradora]","[{legalName=Superintendencia de Concursos y Contratos, Región Marina Suroeste, scheme=MX-CPA, id=18575035, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2646527659770027E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Concursos y Contratos, Región Marina Suroeste","0","0","0","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","59","0","[unidad-compradora]","[{legalName=Dirección General de Apoyo Técnico, scheme=MX-CPA, id=41063001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2379580144219994E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Apoyo Técnico","0","0","0","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","0",,
"[{parent=Limón, parent_id=cr-limon, name=Matina, id=cr-limon-matina, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","227","0","[unidad-compradora]","[]","3.2215715577798996E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE MATINA","0","0","0","municipalidad-de-matina","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1132","0","[unidad-compradora]","[{legalName=Administración de Adquisiciones, scheme=MX-CPA, id=6101072, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2188721941959995E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración de Adquisiciones","0","0","0","administracion-de-adquisiciones-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3217","0","[unidad-compradora]","[{legalName=Hospital Central Sur de Alta Especialidad, scheme=MX-CPA, id=18572007, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2041036012460014E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Hospital Central Sur de Alta Especialidad","0","0","0","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1852","0","[unidad-compradora]","[{legalName=Área de Contratación de Servicios Genéricos, scheme=MX-CPA, id=18572002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1376474949839977E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Área de Contratación de Servicios Genéricos","0","0","0","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","1638","0","[unidad-compradora]","[]","3.103782432761099E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","INSTITUTO DE DESARROLLO RURAL","0","0","0","instituto-de-desarrollo-rural","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1537","0","[unidad-compradora]","[{legalName=División de Bienes no Terapéuticos, scheme=MX-CPA, id=050GYR120, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0967321668130024E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","División de Bienes no Terapéuticos","0","0","0","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Fabiola Fernanda Torres Lozano}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","656","0","[unidad-compradora]","[{legalName=COORD GEN DE PROY DEL VALLE DE MÉXICO, scheme=MX-CPA, id=016B00999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0568233374522987E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COORD GEN DE PROY DEL VALLE DE MÉXICO","0","0","0","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","0","[{type=contactPoint, value=Angel Santana De Paz}]","country"
