"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","356","0","[unidad-compradora]","[{legalName=Comité Técnico para la Licitación de Obras Públicas, scheme=MX-CPA, id=928010997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.531099132800002E9","[]","[{type=contactPoint, value=Armando Adalberto Cantú Cuéllar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Comité Técnico para la Licitación de Obras Públicas","0","0","0","comite-tecnico-para-la-licitacion-de-obras-publicas-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Valle Hermoso, id=mx-tam-valle-hermoso, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","9203587.21","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Valle Hermoso","0","0","0","presidencia-municipal-de-valle-hermoso","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Güémez, id=mx-tam-guemez, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","1.121897266E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Güémez","0","0","0","presidencia-municipal-de-guemez","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Gustavo Díaz Ordaz, id=mx-tam-gustavo-diaz-ordaz, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=828015980, uri=https://sites.google.com/site/cnetuc/directorio}]","3.187935257E7","[]","[{type=contactPoint, value=Alberto Henoch Guerrero Salinas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-gustavo-diaz-ordaz","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Ciudad Madero, id=mx-tam-ciudad-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=828009978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8647065764000005E8","[]","[{type=contactPoint, value=Luis Carlos Leal Contreras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","direccion-general-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-ciudad-madero","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Cruillas, id=mx-tam-cruillas, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Obras y servicios Publicos, scheme=MX-CPA, id=828010959, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0504110950000001E7","[]","[{type=contactPoint, value=Heriberto Garza Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras y servicios Publicos","0","0","0","direccion-de-obras-y-servicios-publicos-presidencia-municipal-de-cruillas","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Victoria, id=mx-tam-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=Unidad Licitadora de Adquisic, Arrend., Serv. y Obra Pública, scheme=MX-CPA, id=828041989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.617361374999999E7","[]","[{type=contactPoint, value=Laura Arrieta Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Unidad Licitadora de Adquisic, Arrend., Serv. y Obra Pública","0","0","0","unidad-licitadora-de-adquisic-arren-d-ser-v-y-obra-publica-comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-victoria-tamaulipas","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Morelos, id=mx-tam-nuevo-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Direccion Minicipal de Obras Publicas, scheme=MX-CPA, id=828028966, uri=https://sites.google.com/site/cnetuc/directorio}]","6901030.866799999","[]","[{type=contactPoint, value=Hugo Enrique Hernández González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Direccion Minicipal de Obras Publicas","0","0","0","direccion-minicipal-de-obras-publicas-presidencia-municipal-de-nuevo-morelos","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Casas, id=mx-tam-casas, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828008971, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3927481939999998E7","[]","[{type=contactPoint, value=Juan Manuel Ríos García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-casas","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Aldama, id=mx-tam-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES, scheme=MX-CPA, id=828002995, uri=https://sites.google.com/site/cnetuc/directorio}]","6.33790123E7","[]","[{type=contactPoint, value=Oscar Benito Villanueva Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-aldama","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Camargo, id=mx-tam-camargo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","18","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=828007960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.918095195E7","[]","[{type=contactPoint, value=Juan Antonio Garcia Rivera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","secretaria-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-camargo","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Camargo, id=mx-tam-camargo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia General, scheme=MX-CPA, id=828007955, uri=https://sites.google.com/site/cnetuc/directorio}]","3.950383574E7","[]","[{type=contactPoint, value=Omar Lopez Gutierrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Gerencia General","0","0","0","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-camargo-tamaulipas","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Cruillas, id=mx-tam-cruillas, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras y servicios Publicos, scheme=MX-CPA, id=828010959, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3820001079900002E9","[{name=Dirección de Obras y Servicios Públicos}]","[{type=contactPoint, value=Heriberto Garza Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Dirección de Obras y servicios Publicos","0","0","0","direccion-de-obras-y-servicios-publicos-","0"
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","148","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","7.0890511993E8","[{name=INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto Tamaulipeco de Infraestructura Física Educativa","0","0","0","instituto-tamaulipeco-de-infraestructura-fisica-educativa","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Matamoros, id=mx-tam-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Gerencia del Proyecto Integral de Agua y Saneamieto, scheme=MX-CPA, id=828022998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.382333071E7","[]","[{type=contactPoint, value=Victor Hugo Moreno Delgadillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}]","0","Gerencia del Proyecto Integral de Agua y Saneamieto","0","0","0","gerencia-del-proyecto-integral-de-agua-y-saneamieto-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Ciudad Madero, id=mx-tam-ciudad-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=828009978, uri=https://sites.google.com/site/cnetuc/directorio}]","4.700885967E7","[]","[{type=contactPoint, value=Luis Carlos Leal Contreras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641772800009}]","0","Dirección General de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","direccion-general-de-obras-publicas-desarrollo-urbano-y-ecologia-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Matamoros, id=mx-tam-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","10","0","[unidad-compradora]","[{legalName=Subgerencia del Proyecto Integral de Agua y Saneamiento, scheme=MX-CPA, id=828022998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1378873448E8","[]","[{type=contactPoint, value=Victor Hugo Moreno Delgadillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Subgerencia del Proyecto Integral de Agua y Saneamiento","0","0","0","subgerencia-del-proyecto-integral-de-agua-y-saneamiento-junta-de-aguas-y-drenaje-de-la-ciudad-de-matamoros","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Ciudad Madero, id=mx-tam-ciudad-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","1.8647065764000005E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ciudad Madero","0","0","0","presidencia-municipal-de-ciudad-madero","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Matamoros, id=mx-tam-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-22T13:35:24.000Z","0","19","0","[unidad-compradora]","[{legalName=Gerencia del Proyecto Integral de Agua y Saneamiento, scheme=MX-CPA, id=828022998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7876051613999996E8","[]","[{type=contactPoint, value=Victor Hugo Moreno Delgadillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1621771200012}]","0","Gerencia del Proyecto Integral de Agua y Saneamiento","0","0","0","gerencia-del-proyecto-integral-de-agua-y-saneamiento-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Matamoros, id=mx-tam-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=Gerencia del Proyecto Integral de Agua y Saneamieto, scheme=MX-CPA, id=828022998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2409809335000002E8","[]","[{type=contactPoint, value=Victor Hugo Moreno Delgadillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Gerencia del Proyecto Integral de Agua y Saneamieto","0","0","0","gerencia-del-proyecto-integral-de-agua-y-saneamieto-junta-de-aguas-y-drenaje-de-la-ciudad-de-matamoros","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Victoria, id=mx-tam-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","29","0","[unidad-compradora]","[{legalName=Unidad Licitadora de Adquisic, Arrend., Serv. y Obra Pública, scheme=MX-CPA, id=828041989, uri=https://sites.google.com/site/cnetuc/directorio}]","4.232557911E7","[]","[{type=contactPoint, value=Laura Arrieta Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Unidad Licitadora de Adquisic, Arrend., Serv. y Obra Pública","0","0","0","unidad-licitadora-de-adquisic-arren-d-ser-v-y-obra-publica-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=El Mante, id=mx-tam-el-mante, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","7.353481561E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Mante","0","0","0","presidencia-municipal-de-el-mante","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Altamira, id=mx-tam-altamira, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=828003984, uri=https://sites.google.com/site/cnetuc/directorio}]","7.752141981E7","[]","[{type=contactPoint, value=Roberto Castro Cepeda}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-altamira","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Morelos, id=mx-tam-nuevo-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","6901030.866799999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Nuevo Morelos","0","0","0","presidencia-municipal-de-nuevo-morelos","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Reynosa, id=mx-tam-reynosa, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","18","0","[unidad-compradora]","[{legalName=Municipio de Reynosa, Tamaulipas, scheme=MX-CPA, id=828032988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.57387785E7","[]","[{type=contactPoint, value=Esmeralda Guadalupe Olvera Velazquez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1644192000151}]","0","Municipio de Reynosa, Tamaulipas","0","0","0","municipio-de-reynosa-tamaulipas-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Reynosa, id=mx-tam-reynosa, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","376","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","8.012828937099998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Reynosa","0","0","0","presidencia-municipal-de-reynosa","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Tampico, id=mx-tam-tampico, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","381","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=828038990, uri=https://sites.google.com/site/cnetuc/directorio}]","8.289827968800001E8","[]","[{type=contactPoint, value=SALVADOR CANO GONZALEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Reynosa, id=mx-tam-reynosa, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","374","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828032999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.875374864099998E8","[]","[{type=contactPoint, value=Ruben Capetillo Torres}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-reynosa","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Soto la Marina, id=mx-tam-soto-la-marina, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828037983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2324584270000007E7","[]","[{type=contactPoint, value=Edelmiro Arellano Villarreal}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-soto-la-marina","0"
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"28907","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","0","0","6.434930646750002E9","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","0"
