"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Puntarenas, id=cr-puntarenas-puntarenas, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","21","0","[unidad-compradora]","[]","2.2360858263000004E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Concejo Municipal de Distrito de Lepanto","0","0","0","concejo-municipal-de-distrito-de-lepanto","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","613","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007547060, uri=http://www.registronacional.go.cr/}]","2.1583498051385994E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","36","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","0","56029000","0","benemerito-cuerpo-de-bomberos-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:09.000Z","0","13978","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}]","4.591338743719409E11","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[institution]","0","country","0","[{id=mujeres2019-1619230369871}, {id=mujeres2020-1619230423536}, {id=sicop-1638063428447}]","108","Instituto Costarricense de Electricidad","0","7.376022373967999E9","0","instituto-costarricense-de-electricidad","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","1811","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000001021, uri=http://www.registronacional.go.cr/}]","1.2970678825139404E11","[{name=BANCO NACIONAL DE COSTA RICA}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[institution]","0","country","0","[{id=mujeres2020-1619230420635}, {id=mujeres2019-1619230369809}, {id=sicop-1638063428447}]","12","Banco Nacional de Costa Rica","0","5.2898600302999996E7","0","banco-nacional-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","3","0","[unidad-compradora]","[]","2.8999846278E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO DE DESARROLLO DE OBRA PÚBLICA PARA EL PANI EN BENEFICIO DE LA NIÑEZ Y LA ADOLESCENCIA","0","0","0","fideicomiso-de-desarrollo-de-obra-publica-para-el-pani-en-beneficio-de-la-ninez-y-la-adolescencia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","2","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007045227, uri=http://www.registronacional.go.cr/}]","3.05312002E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","8","COLEGIO DE PERIODISTAS DE COSTA RICA","0","1.6538269225999998E7","0","colegio-de-periodistas-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","5","0","[unidad-compradora]","[]","4443400","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de San Rafael Heredia","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-san-rafael-heredia","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Heredia, id=cr-heredia-heredia, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","139","0","[unidad-compradora]","[]","1.2553836736000001E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-heredia","0"
"[{parent=Limón, parent_id=cr-limon, name=Limón, id=cr-limon-limon, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","295","0","[unidad-compradora]","[]","1.9731462284530003E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE LIMON","0","0","0","municipalidad-de-limon","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","61","0","[unidad-compradora]","[]","1.3272394880199999E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Popular Seguros, Correduría de Seguros S.A.","0","0","0","popular-seguros-correduria-de-seguros-sa","0"
"[{parent=San José, parent_id=cr-san-jose, name=Pérez Zeledón, id=cr-san-jose-perez-zeledon, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","1244","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042056, uri=http://www.registronacional.go.cr/}]","1.0121971644835995E10","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","Municipalidad de Perez Zeledón","0","15000000","0","municipalidad-de-perez-zeledon","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1356","0","[unidad-compradora]","[]","2.867534862916E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","0","0","0","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","83","0","[unidad-compradora]","[]","7.0837422049E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MUSEO HISTORICO CULTURAL JUAN SANTAMARIA","0","0","0","museo-historico-cultural-juan-santamaria","0"
"[{parent=San José, parent_id=cr-san-jose, name=Curridabat, id=cr-san-jose-curridabat, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","364","0","[unidad-compradora]","[]","3.1126144512620006E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Curridabat","0","0","0","municipalidad-de-curridabat","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","1512","0","[unidad-compradora]","[]","3.942633768001999E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Instituto Costarricense de Acueductos y Alcantarillados","0","0","0","instituto-costarricense-de-acueductos-y-alcantarillados","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","259","0","[unidad-compradora]","[]","5.578574297250001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","ASAMBLEA LEGISLATIVA","0","0","0","asamblea-legislativa","0"
"[{parent=Guanacaste, parent_id=cr-guanacaste, name=Carrillo, id=cr-guanacaste-carrillo, classification=[city]}, {parent=CR, parent_id=cr, name=Guanacaste, id=cr-guanacaste, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","441","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042104, uri=http://www.registronacional.go.cr/}]","6.161093129586002E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","Municipalidad de Carrillo","0","9500000","0","municipalidad-de-carrillo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","33","0","[unidad-compradora]","[]","1.8518258554000002E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","COMISION PARA EL ORDENAMIENTO Y MANEJO DE LA CUENCA DEL RIO REVENTAZON","0","0","0","comision-para-el-ordenamiento-y-manejo-de-la-cuenca-del-rio-reventazon","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Alajuela, id=cr-alajuela-alajuela, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","131","0","[unidad-compradora]","[]","1.5638883574999997E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de Alajuela","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-alajuela","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","1763","0","[unidad-compradora]","[]","4.4132624601819046E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Instituto Costarricense de Turismo","0","0","0","instituto-costarricense-de-turismo","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Heredia, id=cr-heredia-heredia, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","513","0","[unidad-compradora]","[]","9.239834760495998E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Heredia","0","0","0","municipalidad-de-heredia","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Naranjo, id=cr-alajuela-naranjo, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","148","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042069, uri=http://www.registronacional.go.cr/}]","4.9467677262E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE NARANJO","0","4000000","0","municipalidad-de-naranjo","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Alajuela, id=cr-alajuela-alajuela, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","1.980821606E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Asociación de Desarrollo Integral de Villa Bonita","0","0","0","asociacion-de-desarrollo-integral-de-villa-bonita","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","4","0","[unidad-compradora]","[]","5.92110981511E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO INMOBILIARIO ARESEP BCR 2018","0","0","0","fideicomiso-inmobiliario-aresep-bcr-2018","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Poás, id=cr-alajuela-poas, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","430","0","[unidad-compradora]","[]","1.4232801367769997E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Poás","0","0","0","municipalidad-de-poas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","2274","0","[unidad-compradora]","[]","3.924105401683507E10","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[institution]","0","country","0","[{id=mujeres2020-1619230420526}, {id=mujeres2019-1619230369771}, {id=sicop-1638063428447}]","0","Banco Central de Costa Rica","0","0","0","banco-central-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","2","0","[unidad-compradora]","[]","1.348064806E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","COMISION NACIONAL DE VACUNACION Y EPIDEMIOLOGIA","0","0","0","comision-nacional-de-vacunacion-y-epidemiologia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","535","0","[unidad-compradora]","[]","1.0186565057143005E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Consejo Rector del Sistema de Banca para el Desarrollo","0","0","0","consejo-rector-del-sistema-de-banca-para-el-desarrollo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","99","0","[unidad-compradora]","[]","2.44271150484E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","0","0","0","cablevision-de-costa-rica-cvcr-sociedad-anonima","0"
"[{parent=Limón, parent_id=cr-limon, name=Guácimo, id=cr-limon-guacimo, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","276","0","[unidad-compradora]","[]","2.207184146585E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE GUÁCIMO","0","0","0","municipalidad-de-guacimo","0"
"[{parent=Limón, parent_id=cr-limon, name=Matina, id=cr-limon-matina, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","227","0","[unidad-compradora]","[]","3.2215715577798996E10","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE MATINA","0","0","0","municipalidad-de-matina","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","668","0","[unidad-compradora]","[]","8.007849900033997E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE AGRICULTURA Y GANADERIA","0","0","0","ministerio-de-agricultura-y-ganaderia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","24","0","[unidad-compradora]","[]","2.8800217092222E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","0","0","0","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","8","0","[unidad-compradora]","[]","6.305055315E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE NICOYA","0","0","0","municipalidad-de-nicoya","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","900","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007110978, uri=http://www.registronacional.go.cr/}]","2.51624428759E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","6","TEATRO NACIONAL DE COSTA RICA","0","1.4776000006000001E7","0","teatro-nacional-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","1","0","[unidad-compradora]","[]","20087415","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Junta Administrativa liceo de Tambor","0","0","0","junta-administrativa-liceo-de-tambor","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Paraíso, id=cr-cartago-paraiso, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","495","0","[unidad-compradora]","[]","2.946914867236999E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Paraíso","0","0","0","municipalidad-de-paraiso","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","135","0","[unidad-compradora]","[]","2.270966545244999E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Consejo Nacional de la Política Pública de la Persona Jóven","0","0","0","consejo-nacional-de-la-politica-publica-de-la-persona-joven","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1207","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042151, uri=http://www.registronacional.go.cr/}]","1.035101503697701E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","14","UNIVERSIDAD ESTATAL A DISTANCIA","0","9.60791990992E8","0","universidad-estatal-a-distancia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","300","0","[unidad-compradora]","[]","1.187007514652E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","0","0","0","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Corredores, id=cr-puntarenas-corredores, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","36","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042114, uri=http://www.registronacional.go.cr/}]","3.1660183238E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE CORREDORES","0","4000000","0","municipalidad-de-corredores","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","3879","0","[unidad-compradora]","[]","3.486500409987997E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","TRIBUNAL SUPREMO DE ELECCIONES","0","0","0","tribunal-supremo-de-elecciones","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","47","0","[unidad-compradora]","[]","3.92709194751E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","0","0","0","oficina-de-cooperacion-internacional-de-la-salud","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","4","0","[unidad-compradora]","[]","2895662952","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONTRATO FIDEICOMISO INMOBILIARIO TRIBUNAL REGISTRAL ADMINISTRATIVO BCR 2014","0","0","0","contrato-fideicomiso-inmobiliario-tribunal-registral-administrativo-bcr-2014","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","5","0","[unidad-compradora]","[]","4.2301696075285995E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONTRATO FIDEICOMISO INMOBILIARIO PODER JUDICIAL 2015","0","0","0","contrato-fideicomiso-inmobiliario-poder-judicial-2015","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","556","0","[unidad-compradora]","[]","6.695057800210003E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO DE TRANSPORTE PUBLICO","0","0","0","consejo-de-transporte-publico","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","1021","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007556085, uri=http://www.registronacional.go.cr/}]","2.0297065824609983E9","[{name=UNIVERSIDAD TECNICA NACIONAL}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","12","Universidad Técnica Nacional","0","5.07461206772E8","0","universidad-tecnica-nacional","0"
