"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Michoacán, parent_id=mx-mic, name=Huetamo, id=mx-mic-huetamo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=MICH, id=mich}]","1.9412749900000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huetamo","0","0","0","presidencia-municipal-de-huetamo","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=916063978, uri=https://sites.google.com/site/cnetuc/directorio}]","3827618.8699999996","[]","[{type=contactPoint, value=Vianeth Camacho García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-tecnologico-superior-de-ciudad-hidalgo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Apatzingán, id=mx-mic-apatzingan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Sec. de Obras Públicas, Desarrollo Urbano y Servicios Mun., scheme=MX-CPA, id=816006975, uri=https://sites.google.com/site/cnetuc/directorio}]","6577221.33","[]","[{type=contactPoint, value=Juan Carlos Sánchez Pardo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sec. de Obras Públicas, Desarrollo Urbano y Servicios Mun.","0","0","0","se-c-de-obras-publicas-desarrollo-urbano-y-servicios-mu-n-presidencia-municipal-de-apatzingan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tlalpujahua, id=mx-mic-tlalpujahua, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=MICH, id=mich}]","8576182.276","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlalpujahua","0","0","0","presidencia-municipal-de-tlalpujahua","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Coeneo, id=mx-mic-coeneo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[dependencia]","[{legalName=MICH, id=mich}]","5.3546231780000016E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coeneo","0","0","0","presidencia-municipal-de-coeneo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=La Piedad, id=mx-mic-la-piedad, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816069997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.287700532999999E7","[]","[{type=contactPoint, value=Aurelio Melchor Pimentel}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Turicato, id=mx-mic-turicato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=MICH, id=mich}]","1.138042879E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Turicato","0","0","0","presidencia-municipal-de-turicato","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","941","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PROCESOS DE LICITACIÓN Y ADJUDICACIÓN DE OBRAS, scheme=MX-CPA, id=916007977, uri=https://sites.google.com/site/cnetuc/directorio}]","3.612853918577003E9","[]","[{type=contactPoint, value=IRENE AGUIRRE GONZÁLEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE PROCESOS DE LICITACIÓN Y ADJUDICACIÓN DE OBRAS","0","0","0","direccion-de-procesos-de-licitacion-y-adjudicacion-de-obras-secretaria-de-comunicaciones-y-obras-publicas","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tiquicheo de Nicolás Romero, id=mx-mic-tiquicheo-de-nicolas-romero, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816092725, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7288631319999993E7","[]","[{type=contactPoint, value=Felipe de Jesús Arana Osorio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-tiquicheo-de-nicolas-romero","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Briseñas, id=mx-mic-brisenas, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=MICH, id=mich}]","5.14833983655E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Briseñas","0","0","0","presidencia-municipal-de-brisenas","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Aguililla, id=mx-mic-aguililla, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Sub. de O. P., Urbanismo y Serv. Munipales, scheme=MX-CPA, id=816002736, uri=https://sites.google.com/site/cnetuc/directorio}]","2.952612139E7","[]","[{type=contactPoint, value=Eduardo Sánchez Zúñiga}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sub. de O. P., Urbanismo y Serv. Munipales","0","0","0","su-b-de-o-p-urbanismo-y-ser-v-munipales-presidencia-municipal-de-aguililla","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Nahuatzen, id=mx-mic-nahuatzen, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NAHUATZEN Dirección de Obras Públicas, scheme=MX-CPA, id=816056747, uri=https://sites.google.com/site/cnetuc/directorio}]","1276633.62","[]","[{type=contactPoint, value=LUIS CRUZ JIMENEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE NAHUATZEN Dirección de Obras Públicas","0","0","0","municipio-de-nahuatzen-direccion-de-obras-publicas-presidencia-municipal-de-nahuatzen","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Puruándiro, id=mx-mic-puruandiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","11","0","[dependencia]","[{legalName=MICH, id=mich}]","1.2183425729999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Puruándiro","0","0","0","presidencia-municipal-de-puruandiro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Cherán, id=mx-mic-cheran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas de Cherán, scheme=MX-CPA, id=816024732, uri=https://sites.google.com/site/cnetuc/directorio}]","5.7913118129999995E7","[]","[{type=contactPoint, value=PEDRO CHAVEZ SÁNCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas de Cherán","0","0","0","direccion-de-obras-publicas-de-cheran-presidencia-municipal-de-cheran","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=916042972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0214365238E7","[]","[{type=contactPoint, value=Javier Jiménez González}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Apatzingán, id=mx-mic-apatzingan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección General del CAPAMA, scheme=MX-CPA, id=816006718, uri=https://sites.google.com/site/cnetuc/directorio}]","1.454798982E7","[]","[{type=contactPoint, value=Homero Antonio Gómez Rubín}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección General del CAPAMA","0","0","0","direccion-general-del-capama-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zitácuaro, id=mx-mic-zitacuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=816112982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5456268049999999E7","[]","[{type=contactPoint, value=Alejandro Zúñiga Camacho}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-sistema-de-agua-potable-y-alcantarillado-de-zitacuaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Álvaro Obregón, id=mx-mic-alvaro-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE URBANISMO Y OBRAS PÚBLICAS, scheme=MX-CPA, id=816003773, uri=https://sites.google.com/site/cnetuc/directorio}]","29378836","[]","[{type=contactPoint, value=JUAN CARLOS ARREYGUE NÚÑEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE URBANISMO Y OBRAS PÚBLICAS","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-alvaro-obregon","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zacapu, id=mx-mic-zacapu, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816107750, uri=https://sites.google.com/site/cnetuc/directorio}]","4023091.3899999997","[]","[{type=contactPoint, value=Abraham Solís Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-zacapu","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Panindícuaro, id=mx-mic-panindicuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[dependencia]","[{legalName=MICH, id=mich}]","1.4398820514450002E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Panindícuaro","0","0","0","presidencia-municipal-de-panindicuaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Maravatío, id=mx-mic-maravatio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[dependencia]","[{legalName=MICH, id=mich}]","8.334398823000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Maravatío","0","0","0","presidencia-municipal-de-maravatio","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Aporo, id=mx-mic-aporo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816007768, uri=https://sites.google.com/site/cnetuc/directorio}]","3.931545418E7","[]","[{type=contactPoint, value=Jorge Alberto Rodríguez San Miguel Rubio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-aporo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zacapu, id=mx-mic-zacapu, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ZACAPU Dirección de Obras Públicas, scheme=MX-CPA, id=816107750, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5487303259999998E7","[]","[{type=contactPoint, value=MARCO ANTONIO BEDOLLA ALCARAZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ZACAPU Dirección de Obras Públicas","0","0","0","municipio-de-zacapu-direccion-de-obras-publicas-presidencia-municipal-de-zacapu","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación General, scheme=MX-CPA, id=916035999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.224463291E7","[]","[{type=contactPoint, value=Angélica Pérez Gómez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1640563200215}, {id=compranet-1641168000006}]","0","Coordinación General","0","0","0","coordinacion-general-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tarímbaro, id=mx-mic-tarimbaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TARIMBARO, scheme=MX-CPA, id=816088779, uri=https://sites.google.com/site/cnetuc/directorio}]","2009771.46","[]","[{type=contactPoint, value=MANUEL SALVADOR GARZA OJEDA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","MUNICIPIO DE TARIMBARO","0","0","0","municipio-de-tarimbaro-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Pajacuarán, id=mx-mic-pajacuaran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=MICH, id=mich}]","3.0195483130000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pajacuarán","0","0","0","presidencia-municipal-de-pajacuaran","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tingambato, id=mx-mic-tingambato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TINGAMBATO MICHOACAN, scheme=MX-CPA, id=816090789, uri=https://sites.google.com/site/cnetuc/directorio}]","1.592091714E7","[]","[{type=contactPoint, value=SALVADOR SAUCEDO ZIRANDA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TINGAMBATO MICHOACAN","0","0","0","municipio-de-tingambato-michoacan-presidencia-municipal-de-tingambato","0"
