"area","sourceRun","name","id","source","classification","subclassification","other_names","links"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425751}]","PROFARMCORP S.A.","profarmcorp-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424115}]","LIPROIN S.A.","liproin-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423631}]","INVERSANCARLOS S.A.","inversancarlos-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420456}]","ARTES GRAFICAS SENEFELDER C.A.","artes-graficas-senefelder-ca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420463}]","ASTRIVEN S.A.","astriven-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420832}]","BONACOSTUM S.A.","bonacostum-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420371}]","ADITMAQ ADITIVOS Y MAQUINARIAS CIA. LTDA.","aditmaq-aditivos-y-maquinarias-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421790}]","EMPACADORA GRUPO GRANMAR S.A. EMPAGRAN","empacadora-grupo-granmar-sa-empagran","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421337}]","CONSTRUCTORA MONTIEL Y MONTIEL S.A.","constructora-montiel-y-montiel-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]",,"Bolsa de Valores de Guayaquil","bolsa-de-valores-de-guayaquil",,"[company]","[stock-exchange]","[{name=BVG}]","[{id=https://www.bolsadevaloresguayaquil.com}]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420525}]","BANCO CAPITAL SOCIEDAD ANONIMA","banco-capital-sociedad-anonima","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421538}]","DANIELCOM EQUIPMENT SUPPLY S.A","danielcom-equipment-supply-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420762}]","BIENES RAÍCES E INVERSIONES DE CAPITAL BRIKAPITAL S.A.","bienes-raices-e-inversiones-de-capital-brikapital-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428152}]","TUBERIAS PACIFICO S.A. TUPASA","tuberias-pacifico-sa-tupasa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423155}]","HOLCIM ECUADOR S.A.","holcim-ecuador-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425494}]","PHARMABRAND S.A.","pharmabrand-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420583}]","BANCO DINERS CLUB DEL ECUADOR S.A.","banco-diners-club-del-ecuador-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421684}]","EDESA S.A.","edesa-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420563}]","BANCO DE LA PRODUCCION S.A PRODUBANCO","banco-de-la-produccion-sa-produbanco","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421996}]","ENERGY Y PALMA ENERGYPALMA S.A.","energy-y-palma-energypalma-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424978}]","NESTLE ECUADOR S.A.","nestle-ecuador-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422857}]","GRUPO GRANDES - ROMAN S.A.","grupo-grandes---roman-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424889}]","NATLUK S.A.","natluk-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424706}]","MOLINOS CHAMPION S.A. MOCHASA","molinos-champion-sa-mochasa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420583}]","BANCO DESARROLLO DE LOS PUEBLOS S.A.","banco-desarrollo-de-los-pueblos-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424400}]","MEGAPROFER S.A.","megaprofer-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421613}]","DISTRIBUIDORA DE LIBROS Y PAPELERIA DILIPA CIA. LTDA.","distribuidora-de-libros-y-papeleria-dilipa-cia-ltda","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420816}]","BOLSA DE VALORES DE GUAYAQUIL S.A. BVG","bolsa-de-valores-de-guayaquil-sa-bvg","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421722}]","ELECTRICA HAMT CIA. LTDA","electrica-hamt-cia-ltda","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421791}]","EMPAQPLAST S.A","empaqplast-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427297}]","SOLUCIONES PARA HOTELERIA Y GASTRONOMIA EQUINDECA CIA. LTDA.","soluciones-para-hoteleria-y-gastronomia-equindeca-cia-ltda","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427421}]","SUPERDEPORTE S.A.","superdeporte-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427420}]","SUNCHODESA REPRESENTACIONES C. LTDA.","sunchodesa-representaciones-c-ltda","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420379}]","AEKIA S.A","aekia-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424124}]","LIRIS S.A.","liris-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421576}]","DEXICORP S.A.","dexicorp-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420505}]","BANARIEGO CÍA. LTDA.","banariego-cia-ltda","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422127}]","FARMACIAS Y COMISARIATOS DE MEDICINAS S.A. FARCOMED","farmacias-y-comisariatos-de-medicinas-sa-farcomed","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423956}]","LA CUMBRE FORESTAL PEAKFOREST S.A.","la-cumbre-forestal-peakforest-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421789}]","EMPACADORA BILBO S.A. BILBOSA","empacadora-bilbo-sa-bilbosa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427295}]","SOLUCIONES ELECTRICAS S.A. SOELEC","soluciones-electricas-sa-soelec","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425623}]","PREDUCA S.A.","preduca-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421476}]","CREDIMÉTRICA S.A.","credimetrica-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428249}]","UNICOL S.A.","unicol-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421018}]","CERRO VERDE FORESTAL S.A. (BIGFOREST)","cerro-verde-forestal-sa-bigforest","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422261}]","FISUM S.A.","fisum-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424399}]","MEGAPRODUCTOS S.A.","megaproductos-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426721}]","SERTECPET S.A.","sertecpet-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421369}]","COOPERATIVA DE AHORRO Y CREDITO ANDALUCIA LTDA.","cooperativa-de-ahorro-y-credito-andalucia-ltda","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421643}]","DUOCELL S.A.","duocell-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420469}]","AUDIOVISION ELECTRONICA AUDIOELEC S.A.","audiovision-electronica-audioelec-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423393}]","INGENIO AZUCARERO DEL NORTE COMPAÑÍA DE ECONOMÍA MIXTA IANCEM","ingenio-azucarero-del-norte-compania-de-economia-mixta-iancem","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421676}]","ECUADPREMEX S.A.","ecuadpremex-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425709}]","PRODUCTORA CARTONERA S.A.","productora-cartonera-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421598}]","DISTRIBUIDORA DE COMBUSTIBLES C. LTDA. DISCOLDA","distribuidora-de-combustibles-c-ltda-discolda","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421395}]","CORPORACION FAVORITA C.A.","corporacion-favorita-ca","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421016}]","CENTURIOSA S.A.","centuriosa-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422145}]","FERRETERÍA COMERCIAL FECO S.A.","ferreteria-comercial-feco-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421103}]","CIALCO S.A","cialco-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426453}]","SALCEDO MOTORS S.A. SALMOTORSA","salcedo-motors-sa-salmotorsa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421213}]","COMERCIAL HIDROBO S.A. COMHIDROBO","comercial-hidrobo-sa-comhidrobo","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424731}]","MOLSANDO MOLINOS SANTO DOMINGO S.A","molsando-molinos-santo-domingo-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424447}]","METALES INYECTADOS METAIN S.A.","metales-inyectados-metain-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421614}]","DISTRIBUIDORA FARMACEUTICA ECUATORIANA DIFARE S.A.","distribuidora-farmaceutica-ecuatoriana-difare-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425958}]","QUIMPAC ECUADOR S.A. QUIMPACSA","quimpac-ecuador-sa-quimpacsa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421893}]","EMPRESA PROVEEDORA DE MOTORES EMPROMOTOR CIA. LTDA.","empresa-proveedora-de-motores-empromotor-cia-ltda","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421627}]","DOLTREX S.A.","doltrex-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424770}]","MOTORCYCLE ASSEMBLY - LINE OF ECUADOR S.A. MASSLINE","motorcycle-assembly---line-of-ecuador-sa-massline","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425069}]","NUTRIL S.A.","nutril-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422253}]","FIRMESA INDUSTRIAL CIA. LTDA.","firmesa-industrial-cia-ltda","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423279}]","INDUSTRIA ECUATORIANA DE CABLES INCABLE S.A.","industria-ecuatoriana-de-cables-incable-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428459}]","VECONSA S.A.","veconsa-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422041}]","ESLIVE S.A.","eslive-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426248}]","RIO CONGO FORESTAL C.A. CONRIOCA","rio-congo-forestal-ca-conrioca","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426212}]","REYLACTEOS C.L.","reylacteos-cl","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428338}]","UNIVERSAL SWEET INDUSTRIES S.A.","universal-sweet-industries-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421112}]","CIMEXPORT - COMERCIO, IMPORTACIONES Y EXPORTACIONES S.A.","cimexport---comercio-importaciones-y-exportaciones-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428755}]","YAGLODVIAL S.A.","yaglodvial-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427810}]","TEOJAMA COMERCIAL S.A.","teojama-comercial-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423610}]","INTEROC S.A.","interoc-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426796}]","SIMED S.A.","simed-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426751}]","SERVICIOS INTEGRADOS PETROLEROS SINPET S.A.","servicios-integrados-petroleros-sinpet-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421299}]","CONDUIT DEL ECUADOR S.A.","conduit-del-ecuador-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421429}]","CORPORACION MULTIBG S.A.","corporacion-multibg-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420571}]","BANCO DE MACHALA S.A.","banco-de-machala-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423995}]","LABORATORIOS INDUSTRIALES FARMACEUTICOS ECUATORIANOS LIFE C.A.","laboratorios-industriales-farmaceuticos-ecuatorianos-life-ca","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426666}]","SEGUROS ALIANZA S.A.","seguros-alianza-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428165}]","TURISMO AMONRA S.A","turismo-amonra-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423234}]","IMPORTADORA VEGA S.A.","importadora-vega-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426352}]","ROMERO & PAZMIÑO INGENIERÍA INMOBILIARIA S.A.","romero-&-pazmino-ingenieria-inmobiliaria-sa","[{id=mujeres2020}]","[company]",,,
