"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370320}]","RICHARD CHARLES HILL","richard-charles-hill","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422701}, {id=mujeres2019-1619230370508}]","JAVIER JUNCADELLA SALISACHS","javier-juncadella-salisachs","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423218}, {id=mujeres2019-1619230370531}]","GABRIEL SANSINENEA URBISTONDO","gabriel-sansinenea-urbistondo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424404}, {id=mujeres2019-1619230370635}]","FERNANDO D ́ORNELLAS SILVA","fernando-d-́ornellas-silva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428589}, {id=mujeres2019-1619230370909}]","SANTIAGO DOMECQ BOHÓRQUEZ","santiago-domecq-bohorquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370614}]","ADRIANA CASADEMONT I RUHÍ","adriana-casademont-i-ruhi","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421167}, {id=mujeres2019-1619230370341}]","FRANCISCO RUIZ DE LA TORRE ESPORRÍN","francisco-ruiz-de-la-torre-esporrin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370766}, {id=mujeres2020-1619230425834}]","Antonio Rubio Merino","antonio-rubio-merino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370877}, {id=mujeres2020-1619230428242}]","Manuel Azuaga Moreno","manuel-azuaga-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370155}]","RICARDO MUGUERZA URALDE","ricardo-muguerza-uralde","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230427563}, {id=mujeres2019-1619230370845}]","PETRA MATEOS- APARICIO MORALES","petra-mateos--aparicio-morales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426134}, {id=mujeres2019-1619230370788}]","PEDRO FERRERAS DIEZ","pedro-ferreras-diez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370794}]","AINOA GRANDES MASSA","ainoa-grandes-massa","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230427560}, {id=mujeres2019-1619230370839}]","JUAN LLADÓ ARBURÚA","juan-llado-arburua","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422705}, {id=mujeres2019-1619230370500}]","FEDERICO HALPERN BLASCO","federico-halpern-blasco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370696}, {id=mujeres2020-1619230425002}]","Paul Johnson","paul-johnson","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370361}]","JUAN MARCH DELGADO","juan-march-delgado","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370124}]","PILAR CAVEROMESTRE","pilar-caveromestre","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420419}, {id=mujeres2019-1619230370183}]","JUAN ARENA DE LA MORA","juan-arena-de-la-mora","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370345}]","JOSEPH ZAPPALA","joseph-zappala","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370868}, {id=mujeres2020-1619230428151}]","Jesus Esmoris Esmoris","jesus-esmoris-esmoris","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370364}]","FRANCISCO JAVIER LÓPEZ-GARCÍA ASENJO","francisco-javier-lopez-garcia-asenjo","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424937}, {id=mujeres2019-1619230370689}]","RICARDO MARTÍ FLUXÁ","ricardo-marti-fluxa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230370234}, {id=mujeres2019-1619230367199}, {id=mujeres2020-1619230420572}, {id=mujeres2020-1619230420410}]","David Martínez Guzmán","david-martinez-guzman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421697}, {id=mujeres2019-1619230370402}]","ROBERT APSEY GRAY","robert-apsey-gray","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370399}, {id=mujeres2020-1619230421665}]","Arturo De Trincheria Simon","arturo-de-trincheria-simon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370357}, {id=mujeres2020-1619230427568}]","José Nieto De La Cierva","jose-nieto-de-la-cierva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370748}]","ENRIQUE GIMENEZ-REYNA RODRIGUEZ","enrique-gimenez-reyna-rodriguez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230370850}, {id=mujeres2019-1619230372182}, {id=mujeres2020-1619230427772}]","Peter Erskine","peter-erskine","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370906}]","JAIME REAL DE ASÚA Y ARTECHE","jaime-real-de-asua-y-arteche","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370416}, {id=mujeres2020-1619230421950}]","Gonzalo Solana González","gonzalo-solana-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370512}, {id=mujeres2020-1619230422757}]","Altina De Fátima Sebastián González","altina-de-fatima-sebastian-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370146}]","FLORENTINO PEREZ RODRIGUEZ","florentino-perez-rodriguez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420772}, {id=mujeres2019-1619230370262}]","JOSE CEREZUELA RODRIGUEZ","jose-cerezuela-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370904}, {id=mujeres2020-1619230428593}]","Jose Antonio Canales García","jose-antonio-canales-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420467}, {id=mujeres2019-1619230370211}]","MARÍA ENTRECANALES FRANCO","maria-entrecanales-franco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420831}, {id=mujeres2019-1619230370809}]","ISABEL MARTÍN CASTELLA","isabel-martin-castella","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421333}, {id=mujeres2019-1619230370350}]","JAVIER MARTÍNEZ OJINAGA","javier-martinez-ojinaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420831}, {id=mujeres2019-1619230370272}]","JUAN MARCH JUAN","juan-march-juan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370230}, {id=mujeres2020-1619230420572}]","José Javier Echenique Landiribar","jose-javier-echenique-landiribar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370756}, {id=mujeres2020-1619230425802}]","Francisco Javier Gomez- Navarro Navarrete","francisco-javier-gomez--navarro-navarrete","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370749}, {id=mujeres2020-1619230425640}]","Andrés Estaire Álvarez","andres-estaire-alvarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421122}, {id=mujeres2019-1619230370330}]","RICARDO MORENO WARLETA","ricardo-moreno-warleta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370576}, {id=mujeres2020-1619230424004}]","Ignasi Biosca Reig","ignasi-biosca-reig","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423436}, {id=mujeres2019-1619230370557}]","JUAN JOSÉ BRUGERA CLAVERO","juan-jose-brugera-clavero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370506}, {id=mujeres2020-1619230422706}]","Alberto Thiebaut Estrada","alberto-thiebaut-estrada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370327}, {id=mujeres2020-1619230421105}]","Francisco José Riberas Mera","francisco-jose-riberas-mera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370628}]","GIUSEPPE TRINGALI","giuseppe-tringali","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370608}, {id=mujeres2020-1619230424128}]","Juan Carlos Pardo Martinez","juan-carlos-pardo-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370562}]","CAYETANO BENAVENT BLANQUET","cayetano-benavent-blanquet","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420918}, {id=mujeres2019-1619230370299}]","ANGEL SORIA VAQUERIZO","angel-soria-vaquerizo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230427780}, {id=mujeres2019-1619230372192}, {id=mujeres2019-1619230370853}]","PETER LÖSCHER","peter-loscher","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422580}, {id=mujeres2019-1619230370499}]","THOMAS GLANZMANN","thomas-glanzmann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370507}, {id=mujeres2020-1619230422701}]","Jorge Enrich Serra","jorge-enrich-serra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230424358}, {id=mujeres2019-1619230370430}]","HELENA REVOREDO DELVECCHIO","helena-revoredo-delvecchio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370498}, {id=mujeres2020-1619230422582}]","Iñigo Sánchez- Asiain Mardones","inigo-sanchez--asiain-mardones","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370527}, {id=mujeres2020-1619230423212}]","Manuel Moreu Munaiz","manuel-moreu-munaiz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370193}]","PILAR GARCÍA CEBALLOS-ZÚÑIGA","pilar-garcia-ceballos-zuniga","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423212}, {id=mujeres2019-1619230370531}]","JUAN MANUEL GONZÁLEZ SERNA","juan-manuel-gonzalez-serna","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425804}, {id=mujeres2020-1619230420700}, {id=mujeres2019-1619230370757}]","JOSÉ FRANCISCO GIL DÍAZ","jose-francisco-gil-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370835}, {id=mujeres2020-1619230424444}]","Emilio Novela Berlin","emilio-novela-berlin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421575}, {id=mujeres2019-1619230370375}]","TRINIDAD ROIG FARRAN","trinidad-roig-farran","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370874}, {id=mujeres2020-1619230428162}]","Jacobo Llanza","jacobo-llanza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428149}, {id=mujeres2019-1619230370153}]","ALVARO VIDEGAIN MURO","alvaro-videgain-muro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370677}]","IGNACIO LOPEZ- BALCELLS ROMERO","ignacio-lopez--balcells-romero","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370306}]","JOSEP MARIA CORONAS GUINART","josep-maria-coronas-guinart","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370882}]","ANTONIO LÓPEZ LÓPEZ","antonio-lopez-lopez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424081}, {id=mujeres2019-1619230370595}]","RAFAEL FRAGUAS SOLÉ","rafael-fraguas-sole","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230367208}, {id=mujeres2020-1619230420522}]","Ana Cristina Peralta Moreno","ana-cristina-peralta-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370664}, {id=mujeres2020-1619230424641}]","Bernadette Miquel Vacarisas","bernadette-miquel-vacarisas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420367}, {id=mujeres2019-1619230370128}]","JUAN CARLOS GARAY IBARGARAY","juan-carlos-garay-ibargaray","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421664}, {id=mujeres2019-1619230370396}]","GERARD GARCIA- GASSUL ROVIRA","gerard-garcia--gassul-rovira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370572}]","MARÍA FERNANDA MEJÍA","maria-fernanda-mejia","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370300}, {id=mujeres2020-1619230420919}]","Gorka Arregui Abendivar","gorka-arregui-abendivar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370781}, {id=mujeres2020-1619230426078}]","Alberto Francisco Carbajo Josa","alberto-francisco-carbajo-josa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370632}, {id=mujeres2020-1619230424356}]","Consuelo Crespo Bofill","consuelo-crespo-bofill","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424025}, {id=mujeres2019-1619230370586}]","ALEC EMMOTT","alec-emmott","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420834}, {id=mujeres2019-1619230370279}]","ANTONIO PONT AMENOS","antonio-pont-amenos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370369}, {id=mujeres2020-1619230421551}]","Gianluca Bolla","gianluca-bolla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370252}]","MARCELINO BOTIN-SANZ SAUTOLA NAVEDA","marcelino-botin-sanz-sautola-naveda","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370530}]","JOSÉ WALFREDO FERNÁNDEZ","jose-walfredo-fernandez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421184}, {id=mujeres2019-1619230370347}]","TIMOTHY PAUL LAVELLE","timothy-paul-lavelle","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370829}]","ENRIQUE DIAZ- TEJEIRO GUTIÉRREZ","enrique-diaz--tejeiro-gutierrez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370433}]","FRANCESCO STARACE","francesco-starace","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370148}]","CARMEN FERNÁNDEZ ROZADO","carmen-fernandez-rozado","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230424022}, {id=mujeres2019-1619230370587}]","ISABEL AGUILERA","isabel-aguilera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370872}, {id=mujeres2020-1619230428157}]","Alfonso Barandiaran Olleros","alfonso-barandiaran-olleros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370437}, {id=mujeres2020-1619230422035}]","Carme Moragues Josa","carme-moragues-josa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","nd","[{id=mujeres2019-1619230370302}]","BRISA BAJA, S.L.","brisa-baja-sl","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370254}]","ALFONSO BOTÍN-SANZ DE SAUTUOLA Y NAVEDA","alfonso-botin-sanz-de-sautuola-y-naveda","[{id=mujeres2019}]","[boardmember]"
