"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","335","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=50121001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.447202802E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","800","0","[unidad-compradora]","[{legalName=Coordinación Técnica de Bienes y Servicios Terapéuticos, scheme=MX-CPA, id=641321, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4828704711868988E11","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Técnica de Bienes y Servicios Terapéuticos","0","0","0","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=36006001, uri=https://sites.google.com/site/cnetuc/directorio}]","4816573.85","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-oficialia-mayor-del-gobierno-del-estado-de-colima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1808620.69","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE CHILCHOTLA, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-chilchotla-puebla","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","40","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos, scheme=MX-CPA, id=60002001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.694411455899999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-obras-publicas-y-vivienda-del-estado-de-yucatan","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3295","0","[dependencia]","[{legalName=SAP, id=sap}]","1.864202128360001E9","[{name=SERVICIOS DE ATENCIÓN PSIQUIÁTRICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Servicios de Atención Psiquiátrica","0","0","0","servicios-de-atencion-psiquiatrica","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en Sinaloa, scheme=MX-CPA, id=20001016, uri=https://sites.google.com/site/cnetuc/directorio}]","4511901.4","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Oportunidades en Sinaloa","0","0","0","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","1.4039417969999999E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE SILAO, GUANAJUATO","0","0","0","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-silao-guanajuato","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Departamento de Licitación y Costos de Obra Pública, scheme=MX-CPA, id=30102011, uri=https://sites.google.com/site/cnetuc/directorio}]","4923953.98","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Licitación y Costos de Obra Pública","0","0","0","departamento-de-licitacion-y-costos-de-obra-publica-sistema-de-transporte-colectivo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","194","0","[unidad-compradora]","[{legalName=Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste, scheme=MX-CPA, id=18164097, uri=https://sites.google.com/site/cnetuc/directorio}]","9.853354956900004E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","0","0","0","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Departamento de Servicios Administrativos Campus Tijuana, scheme=MX-CPA, id=29081004, uri=https://sites.google.com/site/cnetuc/directorio}]","1.378756173E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Administrativos Campus Tijuana","0","0","0","departamento-de-servicios-administrativos-campus-tijuana-universidad-autonoma-de-baja-california","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=44391001, uri=https://sites.google.com/site/cnetuc/directorio}]","1657497.15","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-h-ayuntamiento-municipal-constitucional-de-papalotla-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","134","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=55113001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3829403723E8","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","72","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Guerrero, scheme=MX-CPA, id=17014, uri=https://sites.google.com/site/cnetuc/directorio}]","2.961487806E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Guerrero","0","0","0","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","3930816.71","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ALAQUINES, SAN LUIS POTOSÍ","0","0","0","h-ayuntamiento-municipal-constitucional-de-alaquines-san-luis-potosi","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","218","0","[unidad-compradora]","[{legalName=Delegación Hidalgo, scheme=MX-CPA, id=20013, uri=https://sites.google.com/site/cnetuc/directorio}]","7.754863807100003E8","[{name=DELEGACIÓN HIDALGO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Hidalgo","0","0","0","delegacion-hidalgo-secretaria-de-desarrollo-social","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1228","0","[unidad-compradora]","[{legalName=Centro Vacacional IMSS Oaxtepec, scheme=MX-CPA, id=050GYR085, uri=https://sites.google.com/site/cnetuc/directorio}]","5.875520460499996E8","[{name=Centro Vacacional IMSS-Oaxtepec}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro Vacacional IMSS Oaxtepec","0","0","0","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Jaime de Jesús Gómez Roch}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","71","0","[unidad-compradora]","[{legalName=Servicios de la Gerencia de Perforación y Mantenimiento de Pozos División Sur, scheme=MX-CPA, id=18575099, uri=https://sites.google.com/site/cnetuc/directorio}]","8.465912835869999E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Servicios de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","0","0","0","servicios-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","108","0","[dependencia]","[]","3.6991094957000005E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE LEÓN, GUANAJUATO","0","0","0","h-ayuntamiento-municipal-de-leon-guanajuato","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Secretaría de Agricultura, Ganadería, Recursos Hidráulicos, Pesca y Acuacultura, scheme=MX-CPA, id=55070054, uri=https://sites.google.com/site/cnetuc/directorio}]","2550702.27","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretaría de Agricultura, Ganadería, Recursos Hidráulicos, Pesca y Acuacultura","0","0","0","secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura-gobierno-del-estado-de-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua, scheme=MX-CPA, id=6101219, uri=https://sites.google.com/site/cnetuc/directorio}]","5.465792291000001E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","0","0","0","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Obras Públicas Municipales, scheme=MX-CPA, id=31305001, uri=https://sites.google.com/site/cnetuc/directorio}]","824410.69","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación y Obras Públicas Municipales","0","0","0","direccion-de-planeacion-y-obras-publicas-municipales-h-ayuntamiento-municipal-de-rincon-de-romos-aguascalientes","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=55102001, uri=https://sites.google.com/site/cnetuc/directorio}]","3946253.7199999997","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-sistema-para-el-desarrollo-integral-de-la-familia-en-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","40","0","[unidad-compradora]","[{legalName=Contratos del Activo de Explotación Abkatun,, scheme=MX-CPA, id=18575038, uri=https://sites.google.com/site/cnetuc/directorio}]","6.070665157199999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Contratos del Activo de Explotación Abkatun,","0","0","0","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","453","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=60001004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.226848108899999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","574","0","[unidad-compradora]","[{legalName=Dirección General de la Administración del Patrimonio de la Beneficencia Pública, scheme=MX-CPA, id=12002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.024627311999999E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","0","0","0","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","61","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Iguala, Guerrero, scheme=MX-CPA, id=6101093, uri=https://sites.google.com/site/cnetuc/directorio}]","1476706.2400000002","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Iguala, Guerrero","0","0","0","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","304","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en el Estado de México, scheme=MX-CPA, id=637107, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3845030401000002E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en el Estado de México","0","0","0","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","63","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Construcción y Conservación en Baja California Sur, scheme=MX-CPA, id=641063, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2984359059999995E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Construcción y Conservación en Baja California Sur","0","0","0","departamento-delegacional-de-construccion-y-conservacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","275","0","[dependencia]","[]","1.2505904747299993E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE CHIAPAS","0","0","0","secretaria-de-desarrollo-social-del-estado-de-chiapas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=45103001, uri=https://sites.google.com/site/cnetuc/directorio}]","691431.9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-instituto-de-vivienda-del-estado-de-michoacan","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=59124001, uri=https://sites.google.com/site/cnetuc/directorio}]","4751528.61","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-instituto-tecnologico-superior-de-xalapa-veracruz","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","336","0","[dependencia]","[{legalName=SON, id=son}]","1.0195999880400001E9","[{name=INSTITUTO SONORENSE DE INFRAESTRUCTURA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Sonorense de Infraestructura Educativa","0","0","0","instituto-sonorense-de-infraestructura-educativa","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=6086001, uri=https://sites.google.com/site/cnetuc/directorio}]","1011371.0800000001","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-seguros-de-credito-a-la-vivienda-shf-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","69","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Control Patrimonial, scheme=MX-CPA, id=34001001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3152585862000002E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales y Control Patrimonial","0","0","0","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Enlace Regional de Apoyo Administrativo en Villahermosa, scheme=MX-CPA, id=18572052, uri=https://sites.google.com/site/cnetuc/directorio}]","3.900514666E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Enlace Regional de Apoyo Administrativo en Villahermosa","0","0","0","enlace-regional-de-apoyo-administrativo-en-villahermosa-petroleos-mexicanos","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","272","0","[unidad-compradora]","[{legalName=Subgerencia de Seguridad Industrial y Mantenimiento, scheme=MX-CPA, id=18576028, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6956189721E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Seguridad Industrial y Mantenimiento","0","0","0","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","199","0","[dependencia]","[]","3.7622760659E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","DIRECCIÓN GENERAL DEL COMITÉ DE ADQUISICIONES DEL PODER EJECUTIVO DEL ESTADO DE MICHOACÁN","0","0","0","direccion-general-del-comite-de-adquisiciones-del-poder-ejecutivo-del-estado-de-michoacan","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","3556414.78","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE LERDO, DURANGO","0","0","0","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-lerdo-durango","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=53301001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.59163167E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-h-ayuntamiento-municipal-de-san-luis-potosi","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2303","0","[unidad-compradora]","[{legalName=Director de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=014P7R001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.37275381131999E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Director de Recursos Materiales y Servicios Generales","0","0","0","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","0","[{type=contactPoint, value=EDGAR GUILLERMO URBANO AGUILAR}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3122","0","[dependencia]","[{legalName=INAOE, id=inaoe}, {legalName=INSTITUTO NACIONAL DE ASTROFISICA OPTICA Y ELECTRONICA, scheme=RFC, verified=1, id=INA711112IN7}]","7.34401107599999E8","[{name=INSTITUTO NACIONAL DE ASTROFISICA OPTICA Y ELECTRONICA}, {name=INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","3","Instituto Nacional de Astrofísica, Óptica y Electrónica","0","2931000","0","instituto-nacional-de-astrofisica-optica-y-electronica","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=31112001, uri=https://sites.google.com/site/cnetuc/directorio}]","791960","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-del-deporte-del-estado-de-aguascalientes","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","330","0","[dependencia]","[]","1.4583367571999997E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","TRIBUNAL SUPERIOR AGRARIO","0","0","0","tribunal-superior-agrario","0",
