"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=917054986, uri=https://sites.google.com/site/cnetuc/directorio}]","5.0309800946999997E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-iintegral-de-la-familia-morelos","0","[{type=contactPoint, value=Simón Andrés Medina Delgadillo}]"
"[{parent=Morelos, parent_id=mx-mor, name=Cuernavaca, id=mx-mor-cuernavaca, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","191","0","[dependencia]","[{legalName=MOR, id=mor}]","3.0884676827399987E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuernavaca","0","0","0","presidencia-municipal-de-cuernavaca","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","115","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura y Operación, scheme=MX-CPA, id=917021996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8397190729E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General de Infraestructura y Operación","0","0","0","direccion-general-de-infraestructura-y-operacion-comision-estatal-del-agua","0","[{type=contactPoint, value=Rafael Nava Zea}]"
"[{parent=Morelos, parent_id=mx-mor, name=Cuernavaca, id=mx-mor-cuernavaca, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","165","0","[unidad-compradora]","[{legalName=Secretaria de Infraestructura Urbana, Obras y Servicios Públ, scheme=MX-CPA, id=817007982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6775842979400003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaria de Infraestructura Urbana, Obras y Servicios Públ","0","0","0","secretaria-de-infraestructura-urbana-obras-y-servicios-publ-presidencia-municipal-de-cuernavaca","0","[{type=contactPoint, value=Cecilio Manuel González Rincón}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","130","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura y Operación, scheme=MX-CPA, id=917021996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6730859550000003E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Dirección General de Infraestructura y Operación","0","0","0","direccion-general-de-infraestructura-y-operacion-","0","[{type=contactPoint, value=Rafael Nava Zea}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","156","0","[dependencia]","[{legalName=MOR, id=mor}]","2.1413912305359998E8","[{name=UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica Emiliano Zapata","0","180000","0","universidad-tecnologica-emiliano-zapata","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[unidad-compradora]","[{legalName=Universidad Tecnologica Emiliano Zapata, scheme=MX-CPA, id=917057978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0191061982500002E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnologica Emiliano Zapata","0","0","0","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","0","[{type=contactPoint, value=David Romel Mora Cruz}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","33","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=917053958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.670167729205E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-servicios-de-salud-de-morelos","0","[{type=contactPoint, value=Perla Xóchitl Tlali Zuñiga}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=MOR, id=mor}]","1.1727978909E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Gestión e Innovación Gubernamental","0","0","0","secretaria-de-gestion-e-innovacion-gubernamental","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","53","0","[unidad-compradora]","[{legalName=Direccion General de Contrataciones y Licitaciones de Obra Publica, scheme=MX-CPA, id=917006999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1566155755E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1637539200127}]","0","Direccion General de Contrataciones y Licitaciones de Obra Publica","0","0","0","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-","0","[{type=contactPoint, value=Leticia Nolasco Ortigoza}]"
"[{parent=Morelos, parent_id=mx-mor, name=Miacatlán, id=mx-mor-miacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[dependencia]","[{legalName=MOR, id=mor}]","1.09758770567E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Miacatlán","0","0","0","presidencia-municipal-de-miacatlan","0",
"[{parent=Morelos, parent_id=mx-mor, name=Tlayacapan, id=mx-mor-tlayacapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=MOR, id=mor}]","8.952160358E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlayacapan","0","0","0","presidencia-municipal-de-tlayacapan","0",
"[{parent=Morelos, parent_id=mx-mor, name=Tlayacapan, id=mx-mor-tlayacapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=817026995, uri=https://sites.google.com/site/cnetuc/directorio}]","8.952160358E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlayacapan","0","[{type=contactPoint, value=ALFREDO ALARCON CASTILLO}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Unidad de Procesos para la Adjudicacion de Contratos, scheme=MX-CPA, id=917015988, uri=https://sites.google.com/site/cnetuc/directorio}]","7.717398788E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Procesos para la Adjudicacion de Contratos","0","0","0","unidad-de-procesos-para-la-adjudicacion-de-contratos-secretaria-de-gestion-e-innovacion-gubernamental","0","[{type=contactPoint, value=Jorge Salazar Acosta}]"
"[{parent=Morelos, parent_id=mx-mor, name=Miacatlán, id=mx-mor-miacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MIACATLAN, scheme=MX-CPA, id=817015989, uri=https://sites.google.com/site/cnetuc/directorio}]","7.5839722067E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MIACATLAN","0","0","0","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","0","[{type=contactPoint, value=FRANCISCO LEON Y VELEZ RIVERA}]"
"[{parent=Morelos, parent_id=mx-mor, name=Jiutepec, id=mx-mor-jiutepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","152","0","[dependencia]","[{legalName=MOR, id=mor}]","7.4464254116E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jiutepec","0","0","0","presidencia-municipal-de-jiutepec","0",
"[{parent=Morelos, parent_id=mx-mor, name=Jiutepec, id=mx-mor-jiutepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","152","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE COMPRAS Y ABASTECIMIENTO, scheme=MX-CPA, id=817011967, uri=https://sites.google.com/site/cnetuc/directorio}]","7.4464254116E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE COMPRAS Y ABASTECIMIENTO","0","0","0","direccion-general-de-compras-y-abastecimiento-presidencia-municipal-de-jiutepec","0","[{type=contactPoint, value=Monica Baez Dominguez}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","40","0","[dependencia]","[{legalName=MOR, id=mor}]","7.358980957E7","[{name=HOSPITAL DEL NIÑO MORELENSE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Hospital del Niño Morelense","0","0","0","hospital-del-nino-morelense","0",
"[{parent=Morelos, parent_id=mx-mor, name=Jantetelco, id=mx-mor-jantetelco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[dependencia]","[{legalName=MOR, id=mor}]","7.358962341589999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jantetelco","0","0","0","presidencia-municipal-de-jantetelco","0",
"[{parent=Morelos, parent_id=mx-mor, name=Zacatepec, id=mx-mor-zacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=MOR, id=mor}]","6.714806342199999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacatepec","0","0","0","presidencia-municipal-de-zacatepec","0",
"[{parent=Morelos, parent_id=mx-mor, name=Zacatepec, id=mx-mor-zacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ZACATEPEC, scheme=MX-CPA, id=817031992, uri=https://sites.google.com/site/cnetuc/directorio}]","5.6128514702E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ZACATEPEC","0","0","0","municipio-de-zacatepec-presidencia-municipal-de-zacatepec","0","[{type=contactPoint, value=FRANCISCO SALINAS SANCHEZ}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=917051962, uri=https://sites.google.com/site/cnetuc/directorio}]","5.075727713E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-regimen-estatal-de-proteccion-social-en-salud-de-morelos","0","[{type=contactPoint, value=María Lizbeth de la Rosa Valencia}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[dependencia]","[{legalName=MOR, id=mor}]","5.075727713E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Régimen Estatal de Protección Social en Salud de Morelos","0","0","0","regimen-estatal-de-proteccion-social-en-salud-de-morelos","0",
"[{parent=Morelos, parent_id=mx-mor, name=Yautepec, id=mx-mor-yautepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=817029985, uri=https://sites.google.com/site/cnetuc/directorio}]","4.905436068E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-yautepec","0","[{type=contactPoint, value=Agustín Alonso Gutierrez}]"
"[{parent=Morelos, parent_id=mx-mor, name=Yautepec, id=mx-mor-yautepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=MOR, id=mor}]","4.905436068E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yautepec","0","0","0","presidencia-municipal-de-yautepec","0",
"[{parent=Morelos, parent_id=mx-mor, name=Puente de Ixtla, id=mx-mor-puente-de-ixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=MOR, id=mor}]","4.8433992050000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Puente de Ixtla","0","0","0","presidencia-municipal-de-puente-de-ixtla","0",
"[{parent=Morelos, parent_id=mx-mor, name=Temixco, id=mx-mor-temixco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=MOR, id=mor}]","4.574316548E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Temixco","0","0","0","presidencia-municipal-de-temixco","0",
"[{parent=Morelos, parent_id=mx-mor, name=Temixco, id=mx-mor-temixco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUISICIONES, scheme=MX-CPA, id=817018980, uri=https://sites.google.com/site/cnetuc/directorio}]","4.53740189E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUISICIONES","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-temixco","0","[{type=contactPoint, value=Dulce Irene Sotelo Palacios}]"
"[{parent=Morelos, parent_id=mx-mor, name=Jantetelco, id=mx-mor-jantetelco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[unidad-compradora]","[{legalName=MUNICIPIO DE JANTETELCO, scheme=MX-CPA, id=817010978, uri=https://sites.google.com/site/cnetuc/directorio}]","4.390860786589999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE JANTETELCO","0","0","0","municipio-de-jantetelco-presidencia-municipal-de-jantetelco","0","[{type=contactPoint, value=JUAN FELIPE DOMINGUEZ ROBLES}]"
"[{parent=Morelos, parent_id=mx-mor, name=Puente de Ixtla, id=mx-mor-puente-de-ixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO URBANO VIVIENDA Y OBRAS PUBLICAS, scheme=MX-CPA, id=817017969, uri=https://sites.google.com/site/cnetuc/directorio}]","4.110640584E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO URBANO VIVIENDA Y OBRAS PUBLICAS","0","0","0","direccion-de-desarrollo-urbano-vivienda-y-obras-publicas-presidencia-municipal-de-puente-de-ixtla","0","[{type=contactPoint, value=ERNESTO TOLEDO LOPEZ}]"
"[{parent=Morelos, parent_id=mx-mor, name=Cuernavaca, id=mx-mor-cuernavaca, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=817007982, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1088338480000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Secretaría de Desarrollo Urbano y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-cuernavaca","0","[{type=contactPoint, value=Mauricio Vega Chavaje}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Fideicomiso Parque Científico y Tecnológico Morelos, scheme=MX-CPA, id=917003978, uri=https://sites.google.com/site/cnetuc/directorio}]","4.040851587E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso Parque Científico y Tecnológico Morelos","0","0","0","fideicomiso-parque-cientifico-y-tecnologico-morelos-secretaria-de-desarrollo-economico","0","[{type=contactPoint, value=ADRIANA CARDOSO ESCOBEDO}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Procesos para la Adjudicación de Contratos, scheme=MX-CPA, id=917015988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.010580121E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General de Procesos para la Adjudicación de Contratos","0","0","0","direccion-general-de-procesos-para-la-adjudicacion-de-contratos-secretaria-de-gestion-e-innovacion-gubernamental","0","[{type=contactPoint, value=Efrén Hernández Mondragón}]"
"[{parent=Morelos, parent_id=mx-mor, name=Ocuituco, id=mx-mor-ocuituco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=MOR, id=mor}]","3.9112858349999994E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ocuituco","0","0","0","presidencia-municipal-de-ocuituco","0",
"[{parent=Morelos, parent_id=mx-mor, name=Ocuituco, id=mx-mor-ocuituco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=817016975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9112858349999994E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-ocuituco","0","[{type=contactPoint, value=VICTOR HUGO BOBADILLA GUTIERREZ}]"
