"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","89","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927039930, uri=https://sites.google.com/site/cnetuc/directorio}]","9.451287476E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","0","[{type=contactPoint, value=Fernando Enrique Mayans Canabal}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","65","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad Dr. Juan Graham Casasus, Subdirección de Admon., scheme=MX-CPA, id=927006955, uri=https://sites.google.com/site/cnetuc/directorio}]","8.731862919000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Hospital Regional de Alta Especialidad Dr. Juan Graham Casasus, Subdirección de Admon.","0","0","0","hospital-regional-de-alta-especialidad-dr-juan-graham-casasus-subdireccion-de-admo-n-secretaria-de-salud","0","[{type=contactPoint, value=Jesús Gilberto Martínez Jaimez}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Emiliano Zapata, id=mx-tab-emiliano-zapata, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[unidad-compradora]","[{legalName=Aytto. de Emiliano Zapata, scheme=MX-CPA, id=827007990, uri=https://sites.google.com/site/cnetuc/directorio}]","8.437906907999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Emiliano Zapata","0","0","0","aytt-o-de-emiliano-zapata-presidencia-municipal-de-emiliano-zapata","0","[{type=contactPoint, value=Manuela del Pilar Ríos López}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","64","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad Dr. Juan Graham Casasus, Subdirección de Admon., scheme=MX-CPA, id=927006955, uri=https://sites.google.com/site/cnetuc/directorio}]","7.941788979E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Hospital Regional de Alta Especialidad Dr. Juan Graham Casasus, Subdirección de Admon.","0","0","0","hospital-regional-de-alta-especialidad-dr-juan-graham-casasus-subdireccion-de-admo-n-","0","[{type=contactPoint, value=Jesús Gilberto Martínez Jaimez}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Paraíso, id=mx-tab-paraiso, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=827014983, uri=https://sites.google.com/site/cnetuc/directorio}]","7.610519877000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-paraiso","0","[{type=contactPoint, value=Antonio Alejandro Almeida}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Paraíso, id=mx-tab-paraiso, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[dependencia]","[{legalName=TAB, id=tab}]","7.610519877000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Paraíso","0","0","0","presidencia-municipal-de-paraiso","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=TAB, id=tab}]","7.56511309E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tribunal Superior de Justicia","0","0","0","tribunal-superior-de-justicia","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=927067973, uri=https://sites.google.com/site/cnetuc/directorio}]","7.495404746000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-tribunal-superior-de-justicia","0","[{type=contactPoint, value=Luis Ariosto Oliva Moscoso}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[dependencia]","[{legalName=TAB, id=tab}]","6.234252647E7","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE TABASCO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia del Estado de Tabasco","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-tabasco","0",
"[{parent=Tabasco, parent_id=mx-tab, name=Jonuta, id=mx-tab-jonuta, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Aytto. de Jonuta, scheme=MX-CPA, id=827011977, uri=https://sites.google.com/site/cnetuc/directorio}]","6.2068143269999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Jonuta","0","0","0","aytt-o-de-jonuta-presidencia-municipal-de-jonuta","0","[{type=contactPoint, value=Ana Lilia Díaz Zubieta}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Jonuta, id=mx-tab-jonuta, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=TAB, id=tab}]","6.2068143269999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jonuta","0","0","0","presidencia-municipal-de-jonuta","0",
"[{parent=Tabasco, parent_id=mx-tab, name=Cunduacán, id=mx-tab-cunduacan, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Aytto. de Cunduacán (Obras Púb.), scheme=MX-CPA, id=827006988, uri=https://sites.google.com/site/cnetuc/directorio}]","6.016369924999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Cunduacán (Obras Púb.)","0","0","0","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","0","[{type=contactPoint, value=Tito Campos Piedra}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Jalapa, id=mx-tab-jalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=Aytto. de Jalapa, scheme=MX-CPA, id=827009999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.6683920839999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Jalapa","0","0","0","aytt-o-de-jalapa-presidencia-municipal-de-jalapa","0","[{type=contactPoint, value=Eperanza Méndez Vázquez}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Jalapa, id=mx-tab-jalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=TAB, id=tab}]","5.6683920839999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jalapa","0","0","0","presidencia-municipal-de-jalapa","0",
"[{parent=Tabasco, parent_id=mx-tab, name=Centla, id=mx-tab-centla, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","47","0","[unidad-compradora]","[{legalName=Presidencia, scheme=MX-CPA, id=827003993, uri=https://sites.google.com/site/cnetuc/directorio}]","5.582153516000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia","0","0","0","presidencia-presidencia-municipal-de-centla","0","[{type=contactPoint, value=Guadalupe Cruz Izquierdo}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Tenosique, id=mx-tab-tenosique, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","54","0","[unidad-compradora]","[{legalName=Dirección de Admnistración, scheme=MX-CPA, id=827017987, uri=https://sites.google.com/site/cnetuc/directorio}]","5.5373833129999995E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Admnistración","0","0","0","direccion-de-admnistracion-presidencia-municipal-de-tenosique","0","[{type=contactPoint, value=Susana Elizabeth Alonso Huerta}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Macuspana, id=mx-tab-macuspana, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","32","0","[unidad-compradora]","[{legalName=Presidencia Municipal de Macuspana, scheme=MX-CPA, id=827012991, uri=https://sites.google.com/site/cnetuc/directorio}]","5.366519622999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1644192000151}]","0","Presidencia Municipal de Macuspana","0","0","0","presidencia-municipal-de-macuspana-","0","[{type=contactPoint, value=Julio Ernesto Gutiérrez Bocanegra}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Tenosique, id=mx-tab-tenosique, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","56","0","[unidad-compradora]","[{legalName=Dirección de Admnistración, scheme=MX-CPA, id=827017987, uri=https://sites.google.com/site/cnetuc/directorio}]","4.737301689999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642377600158}]","0","Dirección de Admnistración","0","0","0","direccion-de-admnistracion-","0","[{type=contactPoint, value=Susana Elizabeth Alonso Huerta}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Cunduacán, id=mx-tab-cunduacan, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","52","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=827006988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.668258586999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-cunduacan","0","[{type=contactPoint, value=Jose Hernandez Vargas}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Nacajuca, id=mx-tab-nacajuca, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=Direccion de Administracion, scheme=MX-CPA, id=827013980, uri=https://sites.google.com/site/cnetuc/directorio}]","4.589640065E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion","0","0","0","direccion-de-administracion-presidencia-municipal-de-nacajuca","0","[{type=contactPoint, value=Francisco Lopez Alvarez}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Macuspana, id=mx-tab-macuspana, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","30","0","[unidad-compradora]","[{legalName=Concejo Municipal, scheme=MX-CPA, id=827012991, uri=https://sites.google.com/site/cnetuc/directorio}]","4.559917689E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Concejo Municipal","0","0","0","concejo-municipal-","0","[{type=contactPoint, value=Mauro Winzig Negrin}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","124","0","[unidad-compradora]","[{legalName=HRAE DR. JUAN GRAHAM CASASUS, scheme=MX-CPA, id=927006955, uri=https://sites.google.com/site/cnetuc/directorio}]","4.455529292E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","HRAE DR. JUAN GRAHAM CASASUS","0","0","0","hrae-dr-juan-graham-casasus-secretaria-de-salud","0","[{type=contactPoint, value=Darwin Guadalupe Camposeco Mendoza}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","16","0","[unidad-compradora]","[{legalName=COMISIÓN DE RADIO Y TELEVISIÓN DE TABASCO, scheme=MX-CPA, id=927025945, uri=https://sites.google.com/site/cnetuc/directorio}]","4.191054656E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMISIÓN DE RADIO Y TELEVISIÓN DE TABASCO","0","0","0","comision-de-radio-y-television-de-tabasco-comision-de-radio-y-television-de-tabasco","0","[{type=contactPoint, value=Hector Calleja Martínez}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","16","0","[dependencia]","[{legalName=TAB, id=tab}]","4.191054656E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Radio y Televisión de Tabasco","0","0","0","comision-de-radio-y-television-de-tabasco","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","92","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=927022960, uri=https://sites.google.com/site/cnetuc/directorio}]","4.114304065000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-de-tabasco","0","[{type=contactPoint, value=Randy Esteban Arcos Perez}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927057969, uri=https://sites.google.com/site/cnetuc/directorio}]","4.112795977E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-tabasco","0","[{type=contactPoint, value=Edi Arias Garduza}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","39312000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Protección Civil del Estado de Tabasco","0","0","0","instituto-de-proteccion-civil-del-estado-de-tabasco","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Administracion, scheme=MX-CPA, id=927077927, uri=https://sites.google.com/site/cnetuc/directorio}]","39312000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion","0","0","0","direccion-de-administracion-instituto-de-proteccion-civil-del-estado-de-tabasco","0","[{type=contactPoint, value=Reneé Fabiola Pérez Arévalo}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","131","0","[dependencia]","[{legalName=TAB, id=tab}]","3.7713157368E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal de las Mujeres","0","0","0","instituto-estatal-de-las-mujeres","0",
"[{parent=Tabasco, parent_id=mx-tab, name=Teapa, id=mx-tab-teapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=TAB, id=tab}]","3.475871096999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teapa","0","0","0","presidencia-municipal-de-teapa","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","51","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad del Niño, scheme=MX-CPA, id=927006954, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4692954129999995E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Hospital Regional de Alta Especialidad del Niño","0","0","0","hospital-regional-de-alta-especialidad-del-nino-secretaria-de-salud","0","[{type=contactPoint, value=Silvia Gutiérrez Lucatero}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","62","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=927076928, uri=https://sites.google.com/site/cnetuc/directorio}]","3.346782348E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-regimen-estatal-de-proteccion-social-en-salud","0","[{type=contactPoint, value=Gabriella Tello Maglioni}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","37","0","[unidad-compradora]","[{legalName=Fiscalía General del Estado, scheme=MX-CPA, id=927014958, uri=https://sites.google.com/site/cnetuc/directorio}]","3.230018951E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fiscalía General del Estado","0","0","0","fiscalia-general-del-estado-fiscalia-general","0","[{type=contactPoint, value=María del Rocío Pérez Torrez}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=927001975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.120311539E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-gobierno","0","[{type=contactPoint, value=Arístides Olán Frías}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=CEAS (Adquisiciones), scheme=MX-CPA, id=927026980, uri=https://sites.google.com/site/cnetuc/directorio}]","3.078352598E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CEAS (Adquisiciones)","0","0","0","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","0","[{type=contactPoint, value=José Luis Aguilera Zapata}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=927002967, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0611103480000004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-seguridad-y-proteccion-ciudadana","0","[{type=contactPoint, value=María Josefina Cano Bastar}]"
