"rules_score.comp.comp-edpapc","municipality.parent.name","rules_score.traz.traz-ip","fields.id","value.currency","contract_score.comp","state.id","rules_score.traz.traz-mem","buyer.name","rules_score.comp.comp-ep","id","rules_score.comp.comp-crep","buyer.id","rules_score.trans.trans-cc","municipality.parent.id","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.trans.trans-ov","parties","rules_score.trans.trans-cccr","rules_score.traz.traz-nap","ruleset_id","value.amount","contract_score.temp","fields.contracts_period_startDate","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","municipality.name","contract_score.traz","contract_score.trans","rules_score.traz.traz-ct","ocid","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","supplier.name","municipality.id","date_signed","rules_score.temp.temp-ff","state.name","rules_score.traz.traz-cft","rules_score.temp.temp-fs"
"1",,"1","2018CD-000085-0006400001","CRC","0.8",,"1","Comisión Nacional de Préstamos para Educación","0","2018CD-000085-0006400001-432018001400111","1","comision-nacional-de-prestamos-para-educacion","0.19384615384615383",,"0","0","0","1100000","1","cadena-radial-costarricense-sociedad-anonima","0","country","0","1","[{name=Comisión Nacional de Préstamos para Educación, id=comision-nacional-de-prestamos-para-educacion, entity=buyer}, {name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1100000","0.2","2018-06-12T10:36:03.000Z","1","0.6258974358974358","3101522338",,"0.75","0.7535897435897435","1","ocds-rwubve-2018CD-000085-0006400001","Procedimiento Pauta Radial","1","1","CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA",,"2018-06-12T10:36:03.000Z","0",,"1","1"
"1",,"1","2018PP-000240-0000200001","CRC","0.8",,"1","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","2018PP-000240-0000200001-432018325000256","1","compania-nacional-de-fuerza-y-luz-sociedad-anonima","0.19384615384615383",,"0","0","0","664874.35","1","enersys-mva-costa-rica-sociedad-anonima","1","country","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","664874.35","0.2","2018-06-12T10:46:37.000Z","1","0.6883974358974358","3101343092",,"1","0.7535897435897435","1","ocds-rwubve-2018PP-000240-0000200001","COMPRA DE DADOS PARA MAQUINA HIDRAULICA","0","1","ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA",,"2018-06-12T10:46:37.000Z","0",,"1","1"
"1",,"1","2021CD-000351-0018962008","CRC","1",,"1","Universidad Técnica Nacional","1","2021CD-000351-0018962008-432021000600601","1","universidad-tecnica-nacional","0.19692307692307692",,"0","1","0","1653012","1","softland-costa-rica-sociedad-de-responsabilidad-limitada","1","country","0","1","[{name=Universidad Técnica Nacional, id=universidad-tecnica-nacional, entity=buyer}, {name=SOFTLAND COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=softland-costa-rica-sociedad-de-responsabilidad-limitada, entity=supplier}]","0.8461538461538461","1","cr-sicop","1653012","0.4","2021-11-12T12:03:33.000Z","1","0.7589423076923076","3102261960",,"0.875","0.7607692307692308","1","ocds-rwubve-2021CD-000351-0018962008","L-372-2021 LICENCIA DE SOFTWARE PARA LA ADMINISTRACIÓN DE PERSONAL","1","1","SOFTLAND COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA",,"2021-11-12T12:03:33.000Z","0",,"1","1"
"1",,"1","2019LA-000006-0006500001","CRC","1",,"1","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","1","2019LA-000006-0006500001-432019100900102","1","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","0.2",,"1","1","0","2.041452445E7","1","all-fire-products-sociedad-anonima","1","country","0","1","[{name=COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS, id=comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias, entity=buyer}, {name=ALL FIRE PRODUCTS SOCIEDAD ANONIMA, id=all-fire-products-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","2.041452445E7","0.8","2019-10-01T08:46:04.000Z","1","0.8607371794871795","3101496500",,"0.875","0.767948717948718","1","ocds-rwubve-2019LA-000006-0006500001","Sistema de Climatización tipo aire acondicionado móvil compatible a las tiendas Western Shelter de la CNE","1","1","ALL FIRE PRODUCTS SOCIEDAD ANONIMA",,"2019-10-01T08:46:04.000Z","1",,"1","1"
"1",,"1","2018CD-000003-0000100001","CRC","1",,"1","Banco Nacional de Costa Rica","1","2018CD-000003-0000100001-432018434100018","1","banco-nacional-de-costa-rica","0.2",,"1","1","1","2.0457067099E8","1","companias-de-maquinas-de-costa-rica-codema-sociedad-anonima","1","country","0","1","[{name=Banco Nacional de Costa Rica, id=banco-nacional-de-costa-rica, entity=buyer}, {name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","2.0457067099E8","1","2018-02-08T10:37:21.000Z","1","0.9107371794871795","3101031534",,"0.875","0.767948717948718","1","ocds-rwubve-2018CD-000003-0000100001","Ampliación de la Licitación Abreviada 2016LA-000003-0000100001 Clasificadoras","1","1","COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA",,"2018-02-08T10:37:21.000Z","1",,"1","1"
"1",,"1","2018CD-000020-0009100001","CRC","0.8",,"1","Ministerio de Hacienda","1","2018CD-000020-0009100001-432018000100028","1","ministerio-de-hacienda","0.19384615384615383",,"0","0","0","1541000","1","importadora-a-d-nat-sociedad-anonima","1","country","0","1","[{name=Ministerio de Hacienda, id=ministerio-de-hacienda, entity=buyer}, {name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1541000","0.2","2018-06-12T11:06:35.000Z","1","0.6571474358974358","3101167171",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000020-0009100001","Compra, instalación y balanceo de llantas","0","1","IMPORTADORA A D NAT SOCIEDAD ANONIMA",,"2018-06-12T11:06:35.000Z","0",,"1","1"
"1",,"1","2018CD-000020-0009100001","CRC","0.8",,"1","Ministerio de Hacienda","1","2018CD-000020-0009100001-432018000100026","1","ministerio-de-hacienda","0.19384615384615383",,"0","0","0","260521.64","1","purdy-motor-sociedad-anonima","1","country","0","1","[{name=Ministerio de Hacienda, id=ministerio-de-hacienda, entity=buyer}, {name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","260521.64","0.2","2018-06-12T11:05:28.000Z","1","0.6571474358974358","3101005744",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000020-0009100001","Compra, instalación y balanceo de llantas","0","1","PURDY MOTOR SOCIEDAD ANONIMA",,"2018-06-12T11:05:28.000Z","0",,"1","1"
"1",,"1","2018CD-000020-0009100001","CRC","1",,"1","Ministerio de Hacienda","1","2018CD-000020-0009100001-432018000100025","1","ministerio-de-hacienda","0.19384615384615383",,"0","0","0","393060","1","quiros-y-compania-sociedad-anonima","1","country","0","1","[{name=Ministerio de Hacienda, id=ministerio-de-hacienda, entity=buyer}, {name=QUIROS Y COMPAÑIA SOCIEDAD ANONIMA, id=quiros-y-compania-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","393060","0.2","2018-06-12T10:59:20.000Z","1","0.7071474358974359","3101004555",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000020-0009100001","Compra, instalación y balanceo de llantas","1","1","QUIROS Y COMPAÑIA SOCIEDAD ANONIMA",,"2018-06-12T10:59:20.000Z","0",,"1","1"
"1","Puntarenas","1","2021CD-000120-0004200001","CRC","0.8","cr-puntarenas","1","Municipalidad de Buenos Aires","1","2021CD-000120-0004200001-432021000400147","1","municipalidad-de-buenos-aires","0.19384615384615383","cr-puntarenas","0","0","0","2400000","1","rafael-angel-fallas-campos","0","city","0","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Buenos Aires, id=cr-puntarenas-buenos-aires, entity=municipality}, {name=Municipalidad de Buenos Aires, id=municipalidad-de-buenos-aires, entity=buyer}, {name=RAFAEL ANGEL FALLAS CAMPOS, id=rafael-angel-fallas-campos, entity=supplier}]","0.8205128205128205","1","cr-sicop","2400000","0.2","2021-09-06T18:05:30.000Z","1","0.6258974358974358","107490885","Buenos Aires","0.75","0.7535897435897435","1","ocds-rwubve-2021CD-000120-0004200001","Contratación de servicios profesionales para capacitación en control interno, e implementación de un sistema de valoración del riesgo.","0","1","RAFAEL ANGEL FALLAS CAMPOS","cr-puntarenas-buenos-aires","2021-09-06T18:05:30.000Z","0","Puntarenas","1","1"
"1",,"1","2018PP-000244-0000200001","CRC","1",,"1","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","2018PP-000244-0000200001-432018325000254","1","compania-nacional-de-fuerza-y-luz-sociedad-anonima","0.19384615384615383",,"0","0","0","3260318.35","1","representaciones-internacionales-vrill-m-a-r-sociedad-anonima","1","country","0","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=REPRESENTACIONES INTERNACIONALES VRILL M A R SOCIEDAD ANONIMA, id=representaciones-internacionales-vrill-m-a-r-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","3260318.35","0.2","2018-06-12T11:09:03.000Z","1","0.7071474358974359","3101248253",,"0.875","0.7535897435897435","1","ocds-rwubve-2018PP-000244-0000200001","CAMARA DE INSPECCION","1","1","REPRESENTACIONES INTERNACIONALES VRILL M A R SOCIEDAD ANONIMA",,"2018-06-12T11:09:03.000Z","0",,"1","1"
"1",,"1","2018CD-000016-0007400001","CRC","0.8",,"1","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","1","2018CD-000016-0007400001-432018001200105","1","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","0.19384615384615383",,"0","0","0","13604.26","1","tecnologia-educativa-t-e-sociedad-anonima","1","country","0","1","[{name=INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD, id=instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud, entity=buyer}, {name=TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA, id=tecnologia-educativa-t-e-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","13604.26","0.2","2018-06-12T12:08:17.000Z","1","0.6571474358974358","3101292054",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000016-0007400001","EQUIPOS DE CÓMPUTO","0","1","TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA",,"2018-06-12T12:08:17.000Z","0",,"1","1"
"1","San José","1","2018CD-000035-0002800001","CRC","0.8","cr-san-jose","1","Municipalidad de Tibás","1","2018CD-000035-0002800001-432018010800024","1","municipalidad-de-tibas","0.19384615384615383","cr-san-jose","0","0","0","354000","1","creaciones-sin-limites-del-este-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Tibás, id=cr-san-jose-tibas, entity=municipality}, {name=Municipalidad de Tibás, id=municipalidad-de-tibas, entity=buyer}, {name=CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA, id=creaciones-sin-limites-del-este-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","354000","0.2","2018-06-21T10:34:27.000Z","1","0.6571474358974358","3101322684","Tibás","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000035-0002800001","Alquiler de toldos para la feria de empleo","0","1","CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA","cr-san-jose-tibas","2018-06-21T10:34:27.000Z","0","San José","1","1"
"1",,"1","2018CD-000016-0007400001","CRC","0.8",,"1","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","1","2018CD-000016-0007400001-432018001200103","1","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","0.19384615384615383",,"0","0","0","43720.7","1","fotocopiadoras-coresa-sociedad-anonima","1","country","0","1","[{name=INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD, id=instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud, entity=buyer}, {name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, id=fotocopiadoras-coresa-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","43720.7","0.2","2018-06-12T11:46:44.000Z","1","0.6571474358974358","3101305780",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000016-0007400001","EQUIPOS DE CÓMPUTO","0","1","FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA",,"2018-06-12T11:46:44.000Z","0",,"1","1"
"1","Alajuela","1","2021CD-000042-0005500001","CRC","1","cr-alajuela","1","Municipalidad de Atenas","1","2021CD-000042-0005500001-432021100000045","1","municipalidad-de-atenas","0.19384615384615383","cr-alajuela","0","0","0","8177600.2","1","pretensados-nacionales-sociedad-anonima","1","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Atenas, id=cr-alajuela-atenas, entity=municipality}, {name=Municipalidad de Atenas, id=municipalidad-de-atenas, entity=buyer}, {name=PRETENSADOS NACIONALES SOCIEDAD ANONIMA, id=pretensados-nacionales-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","8177600.2","0.2","2021-05-19T11:25:23.000Z","1","0.7071474358974359","3101005034","Atenas","0.875","0.7535897435897435","1","ocds-rwubve-2021CD-000042-0005500001","COMPRA DE TUBERÍA PARA CALLE ALTO LOPEZ TORUÑES.","1","1","PRETENSADOS NACIONALES SOCIEDAD ANONIMA","cr-alajuela-atenas","2021-05-19T11:25:23.000Z","0","Alajuela","1","1"
"1",,"0","2020CD-000146-0006100001","CRC","0.8",,"1","PATRONATO NACIONAL DE LA INFANCIA","1","2020CD-000146-0006100001-432020001300226","1","patronato-nacional-de-la-infancia","0.18461538461538463",,"0","0","0","42940","1","consorcio-araya-&-luna","1","country","0","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=Consorcio Araya & Luna, id=consorcio-araya-&-luna, entity=supplier}]","0.717948717948718","1","cr-sicop","42940","0.2","2020-10-20T14:28:04.000Z","1","0.5876602564102564","1202001290",,"0.625","0.7256410256410257","1","ocds-rwubve-2020CD-000146-0006100001","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN ARCHIVISTICA MODALIDAD ENTREGA SEGÚN DEMANDA","0","0","Consorcio Araya & Luna",,"2020-10-20T14:28:04.000Z","0",,"1","1"
"1","San José","1","2018CD-000020-0002800001","CRC","0.8","cr-san-jose","1","Municipalidad de Tibás","1","2018CD-000020-0002800001-432018010800022","1","municipalidad-de-tibas","0.19384615384615383","cr-san-jose","0","0","0","898000","1","ferreterias-f-y-f-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Tibás, id=cr-san-jose-tibas, entity=municipality}, {name=Municipalidad de Tibás, id=municipalidad-de-tibas, entity=buyer}, {name=FERRETERIAS F Y F SOCIEDAD ANONIMA, id=ferreterias-f-y-f-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","898000","0.2","2018-06-21T10:56:29.000Z","1","0.6571474358974358","3101116098","Tibás","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000020-0002800001","Compra de juegos mesas y bancas de concreto","0","1","FERRETERIAS F Y F SOCIEDAD ANONIMA","cr-san-jose-tibas","2018-06-21T10:56:29.000Z","0","San José","1","1"
